"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2719,4485,27,0,0
"2008-04-01",2721,4489,27,0,0
"2008-06-27",2724,4484,27,0,0
"2008-10-10",2636,4425,27,0,0
"2008-12-17",2813,4416,27,0,0
"2009-04-06",2644,4705,224,0,0
"2009-06-17",2674,4736,225,0,0
"2009-09-25",2688,4806,237,0,0
"2009-12-16",2697,4810,237,0,0
"2010-04-01",2742,4833,237,0,0
"2010-07-26",2813,5007,247,0,0
"2010-11-17",2953,5050,247,0,0
"2011-02-21",2955,5067,247,0,0
"2011-06-10",2965,5110,248,0,0
"2011-09-05",2969,5124,255,0,0
"2012-01-18",2773,7040,359,0,0
"2012-03-26",2774,7035,358,0,0
"2012-07-13",2800,7033,360,0,0
"2012-10-31",2824,7037,360,0,0
"2012-12-11",3063,7153,364,0,0
"2013-02-20",3138,7194,364,0,0
"2013-05-21",3147,7210,364,0,0
"2013-07-09",3270,7304,364,0,0
"2013-09-10",3382,7760,511,0,0
"2013-12-20",3579,7948,511,0,0
"2014-03-28",3598,7970,511,0,0
"2014-09-08",3436,7986,521,0,0
"2015-01-19",3577,8056,521,0,0
"2015-04-09",3693,9409,778,0,0
"2015-07-03",3700,9605,778,0,0
"2015-10-01",3759,9648,778,0,0
"2016-01-04",3756,9670,779,0,0
"2016-04-05",3818,10090,841,0,0
"2016-07-04",3845,10110,841,0,0
"2016-10-07",4168,10114,850,0,0
"2016-12-27",4306,10936,1196,0,0
"2017-04-12",4357,10968,1197,0,0
"2017-07-24",4287,10880,1197,0,0
"2017-10-12",4346,10994,1196,0,0
"2017-12-22",4396,11190,1269,0,0
"2018-04-09",4525,11311,1280,0,0
"2018-07-11",4561,11261,1479,0,0
"2018-09-28",4710,11631,1486,0,0
"2019-01-01",4766,11656,1500,0,0
"2019-04-06",5034,11754,1519,0,0
"2019-07-01",5294,13094,1556,0,0
"2019-10-09",5403,13244,1572,0,0
"2020-01-01",5501,13290,1588,0,0
"2020-04-01",5491,13423,1607,0,0
"2020-07-01",5632,13681,1610,0,0
"2020-10-01",5622,13974,1628,0,0
"2021-01-01",5709,14406,1746,0,0
"2021-04-01",5808,14576,1752,0,0
"2021-07-01",5889,14852,1760,0,0
"2021-10-01",6183,15234,1774,0,0
"2022-01-01",6246,15436,1802,0,0
"2022-04-01",6201,16133,1828,0,0
