"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2374,4348,509,0,0
"2008-04-01",2376,4352,509,0,0
"2008-06-27",2380,4346,509,0,0
"2008-10-10",2291,4288,509,0,0
"2008-12-17",2344,4403,509,0,0
"2009-04-06",2311,4453,809,0,0
"2009-06-17",2340,4486,809,0,0
"2009-09-25",2356,4554,821,0,0
"2009-12-16",2362,4561,821,0,0
"2010-04-01",2407,4578,827,0,0
"2010-07-26",2478,4751,838,0,0
"2010-11-17",2616,4796,838,0,0
"2011-02-21",2619,4812,838,0,0
"2011-06-10",2606,4857,860,0,0
"2011-09-05",2611,4858,879,0,0
"2012-01-18",2544,5810,1818,0,0
"2012-03-26",2570,5794,1803,0,0
"2012-07-13",2597,5785,1811,0,0
"2012-10-31",2621,5792,1808,0,0
"2012-12-11",2831,5894,1855,0,0
"2013-02-20",2905,5932,1859,0,0
"2013-05-21",2913,5946,1862,0,0
"2013-07-09",3030,6046,1862,0,0
"2013-09-10",3140,6240,2273,0,0
"2013-12-20",3335,6433,2270,0,0
"2014-03-28",3354,6450,2275,0,0
"2014-09-08",3198,6426,2319,0,0
"2015-01-19",3330,6500,2324,0,0
"2015-04-09",3434,7098,3348,0,0
"2015-07-03",3437,7253,3393,0,0
"2015-10-01",3491,7299,3395,0,0
"2016-01-04",3487,7313,3405,0,0
"2016-04-05",3549,7556,3644,0,0
"2016-07-04",3573,7579,3644,0,0
"2016-10-07",3872,7614,3646,0,0
"2016-12-27",3992,8161,4285,0,0
"2017-04-12",4041,8195,4286,0,0
"2017-07-24",3985,8092,4287,0,0
"2017-10-12",4040,8186,4310,0,0
"2017-12-22",4078,8345,4432,0,0
"2018-04-09",4199,8469,4448,0,0
"2018-07-11",4230,8530,4541,0,0
"2018-09-28",4363,8884,4580,0,0
"2019-01-01",4412,8912,4598,0,0
"2019-04-06",4679,9008,4620,0,0
"2019-07-01",4937,10219,4788,0,0
"2019-10-09",5046,10328,4845,0,0
"2020-01-01",5143,10357,4879,0,0
"2020-04-01",5131,10418,4972,0,0
"2020-07-01",5262,10628,5033,0,0
"2020-10-01",5268,10791,5165,0,0
"2021-01-01",5306,11215,5340,0,0
"2021-04-01",5410,11358,5368,0,0
"2021-07-01",5482,11585,5432,2,0
"2021-10-01",5767,11908,5513,3,0
"2022-01-01",5827,12076,5578,3,0
"2022-04-01",5785,12349,6025,3,0
