"snapshot","kingdom","speciesCount"
"2007-12-19",1,1645
"2007-12-19",4,366
"2007-12-19",5,3494
"2007-12-19",6,841
"2007-12-19",7,219
"2008-04-01",1,1646
"2008-04-01",4,366
"2008-04-01",5,3494
"2008-04-01",6,841
"2008-04-01",7,219
"2008-06-27",1,1649
"2008-06-27",4,392
"2008-06-27",5,3494
"2008-06-27",6,841
"2008-06-27",7,219
"2008-10-10",1,1649
"2008-10-10",4,392
"2008-10-10",5,3495
"2008-10-10",6,841
"2008-10-10",7,219
"2008-12-17",1,1858
"2008-12-17",4,392
"2008-12-17",5,3495
"2008-12-17",6,841
"2008-12-17",7,219
"2009-04-06",1,2179
"2009-04-06",4,393
"2009-04-06",5,3495
"2009-04-06",6,841
"2009-04-06",7,219
"2009-06-17",1,2181
"2009-06-17",4,393
"2009-06-17",5,3495
"2009-06-17",6,845
"2009-06-17",7,219
"2009-09-25",1,2198
"2009-09-25",4,393
"2009-09-25",5,3495
"2009-09-25",6,845
"2009-09-25",7,219
"2009-12-16",1,2198
"2009-12-16",4,393
"2009-12-16",5,3495
"2009-12-16",6,845
"2009-12-16",7,219
"2010-04-01",1,2223
"2010-04-01",4,394
"2010-04-01",5,3495
"2010-04-01",6,845
"2010-04-01",7,219
"2010-07-26",1,2223
"2010-07-26",4,394
"2010-07-26",5,3495
"2010-07-26",6,841
"2010-07-26",7,219
"2010-11-17",1,2232
"2010-11-17",4,394
"2010-11-17",5,3495
"2010-11-17",6,845
"2010-11-17",7,219
"2011-02-21",1,2243
"2011-02-21",4,395
"2011-02-21",5,3495
"2011-02-21",6,845
"2011-02-21",7,219
"2011-06-10",1,2274
"2011-06-10",4,399
"2011-06-10",5,3496
"2011-06-10",6,846
"2011-06-10",7,219
"2011-09-05",1,2302
"2011-09-05",4,419
"2011-09-05",5,3496
"2011-09-05",6,846
"2011-09-05",7,219
"2012-01-18",1,3589
"2012-01-18",4,419
"2012-01-18",5,3505
"2012-01-18",6,1476
"2012-01-18",7,220
"2012-03-26",1,3582
"2012-03-26",4,419
"2012-03-26",5,3505
"2012-03-26",6,1476
"2012-03-26",7,220
"2012-07-13",1,3614
"2012-07-13",4,419
"2012-07-13",5,3505
"2012-07-13",6,1477
"2012-07-13",7,220
"2012-10-31",1,3622
"2012-10-31",4,419
"2012-10-31",5,3505
"2012-10-31",6,1477
"2012-10-31",7,220
"2012-12-11",1,4101
"2012-12-11",3,1
"2012-12-11",4,498
"2012-12-11",5,3508
"2012-12-11",6,1501
"2012-12-11",7,221
"2013-02-20",1,3632
"2013-02-20",3,1
"2013-02-20",4,498
"2013-02-20",5,3505
"2013-02-20",6,1478
"2013-02-20",7,221
"2013-05-21",1,4280
"2013-05-21",3,1
"2013-05-21",4,498
"2013-05-21",5,3508
"2013-05-21",6,1514
"2013-05-21",7,221
"2013-07-09",1,4321
"2013-07-09",3,1
"2013-07-09",4,498
"2013-07-09",5,3508
"2013-07-09",6,1514
"2013-07-09",7,221
"2013-09-10",1,4973
"2013-09-10",3,2
"2013-09-10",4,498
"2013-09-10",5,3511
"2013-09-10",6,2108
"2013-09-10",7,221
"2013-12-20",1,4994
"2013-12-20",3,2
"2013-12-20",4,496
"2013-12-20",5,3511
"2013-12-20",6,2108
"2013-12-20",7,221
"2014-03-28",1,5037
"2014-03-28",3,2
"2014-03-28",4,601
"2014-03-28",5,3511
"2014-03-28",6,2110
"2014-03-28",7,221
"2014-09-08",1,4673
"2014-09-08",3,2
"2014-09-08",4,615
"2014-09-08",5,3512
"2014-09-08",6,2111
"2014-09-08",7,224
"2015-01-19",1,4763
"2015-01-19",3,2
"2015-01-19",4,616
"2015-01-19",5,3512
"2015-01-19",6,2116
"2015-01-19",7,224
"2015-04-09",1,5435
"2015-04-09",3,2
"2015-04-09",4,619
"2015-04-09",5,5019
"2015-04-09",6,2119
"2015-04-09",7,252
"2015-07-03",1,5440
"2015-07-03",3,2
"2015-07-03",4,620
"2015-07-03",5,5019
"2015-07-03",6,2119
"2015-07-03",7,252
"2015-10-01",1,5458
"2015-10-01",3,2
"2015-10-01",4,620
"2015-10-01",5,5019
"2015-10-01",6,2130
"2015-10-01",7,252
"2016-01-04",1,5597
"2016-01-04",3,2
"2016-01-04",4,620
"2016-01-04",5,5019
"2016-01-04",6,2130
"2016-01-04",7,252
"2016-04-05",1,5559
"2016-04-05",3,2
"2016-04-05",4,621
"2016-04-05",5,5399
"2016-04-05",6,2180
"2016-04-05",7,262
"2016-07-04",1,5595
"2016-07-04",3,2
"2016-07-04",4,621
"2016-07-04",5,5399
"2016-07-04",6,2181
"2016-07-04",7,262
"2016-10-07",1,5575
"2016-10-07",3,2
"2016-10-07",4,620
"2016-10-07",5,5399
"2016-10-07",6,2181
"2016-10-07",7,262
"2016-12-27",1,5616
"2016-12-27",3,2
"2016-12-27",4,620
"2016-12-27",5,5560
"2016-12-27",6,2746
"2016-12-27",7,263
"2017-04-12",1,5653
"2017-04-12",3,2
"2017-04-12",4,620
"2017-04-12",5,5594
"2017-04-12",6,2754
"2017-04-12",7,263
"2017-07-24",1,5401
"2017-07-24",3,2
"2017-07-24",4,621
"2017-07-24",5,5639
"2017-07-24",6,2738
"2017-07-24",7,264
"2017-10-12",1,5558
"2017-10-12",3,2
"2017-10-12",4,622
"2017-10-12",5,5725
"2017-10-12",6,2746
"2017-10-12",7,264
"2017-12-22",1,5598
"2017-12-22",3,2
"2017-12-22",4,625
"2017-12-22",5,6198
"2017-12-22",6,2750
"2017-12-22",7,264
"2018-04-09",1,5919
"2018-04-09",3,2
"2018-04-09",4,626
"2018-04-09",5,6266
"2018-04-09",6,2770
"2018-04-09",7,264
"2018-07-11",1,6072
"2018-07-11",3,3
"2018-07-11",4,605
"2018-07-11",5,6335
"2018-07-11",6,2772
"2018-07-11",7,264
"2018-09-28",1,6269
"2018-09-28",3,3
"2018-09-28",4,605
"2018-09-28",5,6387
"2018-09-28",6,2776
"2018-09-28",7,264
"2019-01-01",1,6289
"2019-01-01",3,3
"2019-01-01",4,614
"2019-01-01",5,6417
"2019-01-01",6,2779
"2019-01-01",7,265
"2019-04-06",1,6294
"2019-04-06",3,3
"2019-04-06",4,613
"2019-04-06",5,6480
"2019-04-06",6,2781
"2019-04-06",7,265
"2019-07-01",1,8130
"2019-07-01",3,3
"2019-07-01",4,613
"2019-07-01",5,5698
"2019-07-01",6,2845
"2019-07-01",7,255
"2019-10-09",1,8290
"2019-10-09",3,4
"2019-10-09",4,619
"2019-10-09",5,5841
"2019-10-09",6,2869
"2019-10-09",7,255
"2020-01-01",1,8127
"2020-01-01",3,3
"2020-01-01",4,607
"2020-01-01",5,5898
"2020-01-01",6,2879
"2020-01-01",7,256
"2020-01-01",8,1
"2020-04-01",1,8190
"2020-04-01",3,4
"2020-04-01",4,541
"2020-04-01",5,5966
"2020-04-01",6,2888
"2020-04-01",7,257
"2020-04-01",8,1
"2020-07-01",1,8329
"2020-07-01",3,4
"2020-07-01",4,537
"2020-07-01",5,5992
"2020-07-01",6,2935
"2020-07-01",7,257
"2020-07-01",8,1
"2020-10-01",1,8541
"2020-10-01",3,4
"2020-10-01",4,539
"2020-10-01",5,6068
"2020-10-01",6,2979
"2020-10-01",7,258
"2020-10-01",8,1
"2021-01-01",1,8867
"2021-01-01",3,5
"2021-01-01",4,540
"2021-01-01",5,6167
"2021-01-01",6,3347
"2021-01-01",7,261
"2021-01-01",8,1
"2021-04-01",1,9025
"2021-04-01",3,7
"2021-04-01",4,548
"2021-04-01",5,6253
"2021-04-01",6,3391
"2021-04-01",7,266
"2021-04-01",8,1
"2021-07-01",1,9205
"2021-07-01",3,7
"2021-07-01",4,555
"2021-07-01",5,6365
"2021-07-01",6,3428
"2021-07-01",7,270
"2021-07-01",8,2
"2021-10-01",1,9418
"2021-10-01",3,7
"2021-10-01",4,556
"2021-10-01",5,6420
"2021-10-01",6,3470
"2021-10-01",7,270
"2021-10-01",8,2
"2022-01-01",1,9611
"2022-01-01",3,7
"2022-01-01",4,566
"2022-01-01",5,6460
"2022-01-01",6,3491
"2022-01-01",7,273
"2022-01-01",8,2
"2022-04-01",1,9730
"2022-04-01",3,8
"2022-04-01",4,571
"2022-04-01",5,6556
"2022-04-01",6,3568
"2022-04-01",7,278
"2022-04-01",8,2
