"snapshot","national","international"
"2007-12-19",9037,8240
"2008-04-01",9037,8330
"2008-06-27",9026,8568
"2008-10-10",9084,8595
"2008-12-17",9321,8650
"2009-04-06",9684,8872
"2009-06-17",9686,9138
"2009-09-25",9758,9789
"2009-12-16",9758,9829
"2010-04-01",9811,9916
"2010-07-26",9949,9738
"2010-11-17",9950,10119
"2011-02-21",9950,10406
"2011-06-10",9966,10632
"2011-09-05",9987,10717
"2012-01-18",12214,11647
"2012-03-26",12247,11716
"2012-07-13",12248,11881
"2012-10-31",12248,11945
"2012-12-11",12260,12211
"2013-02-20",12260,12325
"2013-05-21",12260,12501
"2013-07-09",12254,13516
"2013-09-10",12733,13565
"2013-12-20",13169,13889
"2014-03-28",13169,14167
"2014-09-08",13358,13980
"2015-01-19",13418,14864
"2015-04-09",14682,15237
"2015-07-03",14880,15984
"2015-10-01",14881,16425
"2016-01-04",14881,16940
"2016-04-05",15431,16941
"2016-07-04",15431,17075
"2016-10-07",15808,16965
"2016-12-27",17213,17159
"2017-04-12",17251,17395
"2017-07-24",17318,17485
"2017-10-12",17508,17854
"2017-12-22",17978,18606
"2018-04-09",18266,18621
"2018-07-11",18413,18652
"2018-09-28",18845,18793
"2019-01-01",18874,18904
"2019-04-06",19011,19341
"2019-07-01",20767,19490
"2019-10-09",20897,19679
"2020-01-01",20936,19868
"2020-04-01",21049,20053
"2020-07-01",21075,20561
"2020-10-01",21227,20755
"2021-01-01",21752,20967
"2021-04-01",22011,21420
"2021-07-01",22286,21707
"2021-10-01",26340,22670
"2022-01-01",26640,22917
"2022-04-01",27233,23708
