"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",102,0,0,0,0
"2014-09-08",1127,96,0,0,0
"2008-06-27",129,0,0,0,0
"2013-09-10",867,75,0,0,0
"2009-09-25",213,15,0,0,0
"2011-06-10",732,22,0,0,0
"2013-02-20",826,49,0,0,0
"2013-05-21",835,49,0,0,0
"2008-12-17",207,15,0,0,0
"2011-02-21",697,16,0,0,0
"2016-12-27",2035,160,0,0,0
"2015-04-09",1317,99,0,0,0
"2010-11-17",714,16,0,0,0
"2010-07-26",367,15,0,0,0
"2009-12-16",213,15,0,0,0
"2012-07-13",626,22,0,0,0
"2014-03-28",927,75,0,0,0
"2016-07-04",1887,133,0,0,0
"2009-04-06",251,15,0,0,0
"2016-01-04",1804,134,0,0,0
"2016-10-07",2001,139,0,0,0
"2008-10-10",225,15,0,0,0
"2016-04-05",1872,134,0,0,0
"2017-04-12",2179,161,0,0,0
"2009-06-17",255,15,0,0,0
"2013-07-09",839,49,0,0,0
"2012-12-11",774,49,0,0,0
"2012-10-31",774,49,0,0,0
"2012-03-26",708,22,0,0,0
"2010-04-01",213,15,0,0,0
"2013-12-20",872,75,0,0,0
"2011-09-05",730,22,0,0,0
"2015-10-01",1753,121,0,0,0
"2012-01-18",709,22,0,0,0
"2007-12-19",101,0,0,0,0
"2015-07-03",1629,108,0,0,0
"2015-01-19",1273,98,0,0,0
