"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"OBSERVATION",2
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"UNKNOWN",41
"2016-10-07",0,"PRESERVED_SPECIMEN",432
"2016-12-27",5,"OBSERVATION",43
"2010-07-26",0,"OBSERVATION",577
"2015-04-09",1,"HUMAN_OBSERVATION",21016
"2016-10-07",1,"MATERIAL_SAMPLE",18
"2008-06-27",6,"LIVING_SPECIMEN",10
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2012-03-26",6,"LIVING_SPECIMEN",10
"2012-03-26",7,"PRESERVED_SPECIMEN",54
"2014-09-08",6,"LIVING_SPECIMEN",14
"2014-09-08",7,"PRESERVED_SPECIMEN",50
"2009-06-17",1,"PRESERVED_SPECIMEN",8234
"2012-10-31",1,"UNKNOWN",1166
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",1355
"2011-09-05",5,"PRESERVED_SPECIMEN",1131
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2008-04-01",4,"OBSERVATION",131
"2010-07-26",0,"PRESERVED_SPECIMEN",122
"2008-10-10",6,"UNKNOWN",805
"2009-09-25",5,"PRESERVED_SPECIMEN",997
"2013-09-10",6,"UNKNOWN",34
"2016-12-27",1,"MATERIAL_SAMPLE",11
"2017-04-12",3,"UNKNOWN",24
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",86
"2009-04-06",1,"PRESERVED_SPECIMEN",7986
"2016-07-04",3,"UNKNOWN",20
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1108
"2008-10-10",1,"LITERATURE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1404
"2008-12-17",4,"UNKNOWN",14
"2015-10-01",1,"HUMAN_OBSERVATION",21608
"2010-04-01",3,"UNKNOWN",3
"2010-07-26",5,"UNKNOWN",209
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2014-03-28",3,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",127
"2012-12-11",0,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",131
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2016-10-07",6,"OBSERVATION",2
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"OBSERVATION",2
"2009-04-06",6,"UNKNOWN",806
"2016-10-07",5,"LIVING_SPECIMEN",136
"2009-06-17",1,"LITERATURE",1
"2013-05-21",3,"UNKNOWN",3
"2013-09-10",1,"HUMAN_OBSERVATION",11273
"2010-04-01",4,"OBSERVATION",131
"2011-06-10",3,"LIVING_SPECIMEN",25
"2011-06-10",4,"PRESERVED_SPECIMEN",131
"2016-10-07",5,"HUMAN_OBSERVATION",11
"2008-12-17",0,"OBSERVATION",577
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-10-01",7,"UNKNOWN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",24026
"2016-12-27",6,"OBSERVATION",2
"2010-07-26",1,"OBSERVATION",1881
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",119
"2016-12-27",5,"LIVING_SPECIMEN",136
"2016-12-27",6,"PRESERVED_SPECIMEN",10663
"2009-04-06",1,"LITERATURE",1
"2011-09-05",5,"LIVING_SPECIMEN",125
"2011-09-05",6,"PRESERVED_SPECIMEN",3019
"2008-04-01",5,"OBSERVATION",43
"2010-07-26",1,"PRESERVED_SPECIMEN",8983
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",11
"2009-09-25",5,"LIVING_SPECIMEN",125
"2009-09-25",6,"PRESERVED_SPECIMEN",1429
"2017-04-12",4,"UNKNOWN",48
"2015-01-19",3,"UNKNOWN",22
"2008-04-01",5,"PRESERVED_SPECIMEN",724
"2015-10-01",3,"OBSERVATION",2
"2016-07-04",4,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",2
"2011-02-21",5,"LIVING_SPECIMEN",125
"2011-02-21",6,"PRESERVED_SPECIMEN",2924
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",126
"2015-07-03",6,"PRESERVED_SPECIMEN",6335
"2007-12-19",0,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",209
"2008-10-10",3,"OBSERVATION",2
"2010-04-01",4,"UNKNOWN",15
"2010-07-26",6,"UNKNOWN",793
"2014-03-28",4,"OBSERVATION",131
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2008-06-27",0,"UNKNOWN",10
"2012-01-18",5,"PRESERVED_SPECIMEN",879
"2012-12-11",1,"UNKNOWN",1020
"2013-02-20",5,"OBSERVATION",43
"2013-09-10",3,"OBSERVATION",2
"2017-04-12",0,"OBSERVATION",651
"2014-09-08",0,"UNKNOWN",108
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2016-07-04",0,"OBSERVATION",651
"2014-03-28",3,"LIVING_SPECIMEN",33
"2014-03-28",4,"PRESERVED_SPECIMEN",150
"2015-04-09",4,"OBSERVATION",131
"2017-04-12",0,"PRESERVED_SPECIMEN",361
"2016-10-07",6,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",15
"2010-04-01",5,"OBSERVATION",43
"2011-06-10",5,"PRESERVED_SPECIMEN",1141
"2013-02-20",0,"PRESERVED_SPECIMEN",154
"2016-10-07",6,"HUMAN_OBSERVATION",391
"2008-12-17",1,"OBSERVATION",1881
"2010-07-26",1,"LITERATURE",1
"2015-04-09",3,"LIVING_SPECIMEN",33
"2015-04-09",4,"PRESERVED_SPECIMEN",268
"2013-12-20",1,"UNKNOWN",392
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",7661
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2012-10-31",3,"UNKNOWN",3
"2016-12-27",6,"LIVING_SPECIMEN",13
"2016-12-27",7,"PRESERVED_SPECIMEN",51
"2011-09-05",6,"LIVING_SPECIMEN",13
"2011-09-05",7,"PRESERVED_SPECIMEN",54
"2010-04-01",0,"PRESERVED_SPECIMEN",124
"2016-12-27",6,"HUMAN_OBSERVATION",415
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"LIVING_SPECIMEN",10
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2016-01-04",1,"UNKNOWN",477
"2013-05-21",0,"OBSERVATION",651
"2017-04-12",5,"UNKNOWN",243
"2015-01-19",4,"UNKNOWN",60
"2008-04-01",5,"LIVING_SPECIMEN",119
"2008-04-01",6,"PRESERVED_SPECIMEN",745
"2015-10-01",4,"OBSERVATION",131
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2016-07-04",5,"UNKNOWN",177
"2012-10-31",4,"OBSERVATION",131
"2009-12-16",0,"OBSERVATION",577
"2011-02-21",6,"LIVING_SPECIMEN",13
"2011-02-21",7,"PRESERVED_SPECIMEN",54
"2013-05-21",0,"PRESERVED_SPECIMEN",154
"2016-10-07",4,"MACHINE_OBSERVATION",71
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2015-07-03",6,"LIVING_SPECIMEN",14
"2015-07-03",7,"PRESERVED_SPECIMEN",55
"2007-12-19",1,"UNKNOWN",2652
"2008-12-17",6,"UNKNOWN",801
"2008-10-10",4,"OBSERVATION",131
"2010-04-01",5,"UNKNOWN",209
"2014-03-28",5,"OBSERVATION",43
"2016-10-07",1,"FOSSIL_SPECIMEN",16
"2008-06-27",1,"UNKNOWN",3659
"2012-01-18",6,"PRESERVED_SPECIMEN",2578
"2012-07-13",0,"OBSERVATION",647
"2013-02-20",6,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",131
"2017-04-12",1,"OBSERVATION",1891
"2010-11-17",0,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",1604
"2015-01-19",0,"OBSERVATION",651
"2016-12-27",4,"MACHINE_OBSERVATION",71
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",111
"2016-04-05",1,"UNKNOWN",490
"2016-07-04",1,"OBSERVATION",1885
"2014-03-28",5,"PRESERVED_SPECIMEN",1340
"2015-04-09",5,"OBSERVATION",43
"2016-12-27",6,"FOSSIL_SPECIMEN",12
"2009-04-06",8,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",22663
"2015-01-19",0,"PRESERVED_SPECIMEN",233
"2008-12-17",1,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",175
"2010-04-01",6,"OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",125
"2011-06-10",6,"PRESERVED_SPECIMEN",3024
"2013-02-20",1,"PRESERVED_SPECIMEN",15195
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2015-04-09",5,"PRESERVED_SPECIMEN",1367
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2010-07-26",3,"OBSERVATION",2
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",24
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",111
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-10-31",4,"UNKNOWN",15
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2009-12-16",0,"UNKNOWN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",8899
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2013-05-21",1,"OBSERVATION",7547
"2017-04-12",6,"UNKNOWN",4371
"2015-01-19",5,"UNKNOWN",183
"2008-04-01",6,"LIVING_SPECIMEN",41
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2015-10-01",5,"OBSERVATION",43
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",4,"PRESERVED_SPECIMEN",111
"2012-07-13",0,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",41
"2012-10-31",5,"OBSERVATION",43
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2009-12-16",1,"OBSERVATION",1881
"2013-05-21",1,"PRESERVED_SPECIMEN",15244
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2008-10-10",5,"OBSERVATION",43
"2015-10-01",0,"PRESERVED_SPECIMEN",438
"2017-04-12",1,"LITERATURE",90
"2010-04-01",6,"UNKNOWN",793
"2014-03-28",6,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2012-07-13",1,"OBSERVATION",1890
"2012-10-31",0,"PRESERVED_SPECIMEN",151
"2012-12-11",3,"UNKNOWN",3
"2013-09-10",5,"OBSERVATION",43
"2010-11-17",1,"UNKNOWN",1219
"2013-02-20",1,"LITERATURE",1
"2015-01-19",1,"OBSERVATION",1886
"2016-07-04",1,"LITERATURE",90
"2008-10-10",5,"PRESERVED_SPECIMEN",741
"2014-03-28",5,"LIVING_SPECIMEN",126
"2014-03-28",6,"PRESERVED_SPECIMEN",4122
"2015-04-09",6,"OBSERVATION",2
"2015-01-19",1,"PRESERVED_SPECIMEN",17058
"2016-10-07",8,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",34
"2017-04-12",1,"HUMAN_OBSERVATION",45749
"2011-06-10",6,"LIVING_SPECIMEN",13
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2013-09-10",0,"PRESERVED_SPECIMEN",158
"2008-12-17",3,"OBSERVATION",2
"2010-04-01",1,"LITERATURE",1
"2015-04-09",5,"LIVING_SPECIMEN",126
"2015-04-09",6,"PRESERVED_SPECIMEN",6143
"2016-10-07",4,"PRESERVED_SPECIMEN",360
"2016-07-04",1,"HUMAN_OBSERVATION",29643
"2010-07-26",4,"OBSERVATION",131
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2013-12-20",3,"UNKNOWN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"PRESERVED_SPECIMEN",747
"2012-10-31",5,"UNKNOWN",174
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1197
"2015-07-03",0,"UNKNOWN",85
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",109
"2013-05-21",1,"LITERATURE",1
"2016-01-04",3,"UNKNOWN",20
"2017-04-12",7,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",342
"2015-10-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",741
"2012-07-13",1,"UNKNOWN",1166
"2016-07-04",7,"UNKNOWN",1
"2012-10-31",6,"OBSERVATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2017-04-12",1,"FOSSIL_SPECIMEN",16
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-07-03",8,"LIVING_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",3
"2008-12-17",8,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"PRESERVED_SPECIMEN",23143
"2008-06-27",3,"UNKNOWN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",14225
"2012-12-11",4,"UNKNOWN",15
"2013-09-10",6,"OBSERVATION",1
"2017-04-12",3,"OBSERVATION",2
"2014-09-08",3,"UNKNOWN",5
"2008-10-10",5,"LIVING_SPECIMEN",119
"2008-10-10",6,"PRESERVED_SPECIMEN",941
"2016-04-05",3,"UNKNOWN",20
"2016-07-04",3,"OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",14
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"HUMAN_OBSERVATION",30
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",15583
"2015-01-19",1,"HUMAN_OBSERVATION",21016
"2008-12-17",4,"OBSERVATION",131
"2015-04-09",6,"LIVING_SPECIMEN",14
"2015-04-09",7,"PRESERVED_SPECIMEN",55
"2016-10-07",5,"PRESERVED_SPECIMEN",1354
"2010-07-26",5,"OBSERVATION",43
"2015-04-09",6,"HUMAN_OBSERVATION",227
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2012-12-11",0,"OBSERVATION",647
"2013-12-20",4,"UNKNOWN",15
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",111
"2009-06-17",5,"LIVING_SPECIMEN",125
"2009-06-17",6,"PRESERVED_SPECIMEN",1076
"2012-10-31",6,"UNKNOWN",182
"2015-07-03",1,"UNKNOWN",1846
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-07-26",5,"PRESERVED_SPECIMEN",995
"2013-07-09",0,"OBSERVATION",651
"2016-01-04",4,"UNKNOWN",8
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",3,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"MACHINE_OBSERVATION",26
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2015-01-19",7,"UNKNOWN",1
"2009-04-06",5,"LIVING_SPECIMEN",125
"2009-04-06",6,"PRESERVED_SPECIMEN",1068
"2009-12-16",3,"OBSERVATION",2
"2012-10-31",1,"LITERATURE",1
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"OBSERVATION",651
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2011-06-10",0,"UNKNOWN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"MACHINE_OBSERVATION",71
"2007-12-19",4,"UNKNOWN",6
"2015-10-01",6,"HUMAN_OBSERVATION",406
"2010-04-01",8,"UNKNOWN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2016-01-04",0,"OBSERVATION",651
"2008-06-27",4,"UNKNOWN",11
"2012-07-13",3,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",175
"2017-04-12",4,"OBSERVATION",131
"2010-11-17",3,"UNKNOWN",3
"2013-09-10",1,"LITERATURE",1
"2014-09-08",4,"UNKNOWN",33
"2015-01-19",3,"OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",10
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2016-04-05",4,"UNKNOWN",8
"2016-07-04",4,"OBSERVATION",131
"2016-01-04",0,"PRESERVED_SPECIMEN",413
"2017-04-12",3,"LIVING_SPECIMEN",34
"2017-04-12",4,"PRESERVED_SPECIMEN",320
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",25
"2013-02-20",4,"PRESERVED_SPECIMEN",131
"2016-07-04",3,"LIVING_SPECIMEN",35
"2007-12-19",0,"OBSERVATION",577
"2008-12-17",5,"OBSERVATION",43
"2016-10-07",6,"PRESERVED_SPECIMEN",10058
"2010-07-26",6,"OBSERVATION",1
"2008-06-27",0,"OBSERVATION",577
"2012-12-11",1,"OBSERVATION",7542
"2013-12-20",5,"UNKNOWN",173
"2014-09-08",0,"OBSERVATION",651
"2015-10-01",4,"MACHINE_OBSERVATION",71
"2007-12-19",0,"PRESERVED_SPECIMEN",107
"2008-12-17",5,"PRESERVED_SPECIMEN",741
"2009-06-17",6,"LIVING_SPECIMEN",10
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-12-16",3,"UNKNOWN",3
"2016-04-05",0,"OBSERVATION",651
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",111
"2010-07-26",5,"LIVING_SPECIMEN",125
"2010-07-26",6,"PRESERVED_SPECIMEN",1924
"2013-07-09",1,"OBSERVATION",7547
"2016-01-04",5,"UNKNOWN",177
"2012-01-18",1,"UNKNOWN",1523
"2013-05-21",4,"OBSERVATION",131
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2016-04-05",0,"PRESERVED_SPECIMEN",427
"2009-04-06",6,"LIVING_SPECIMEN",10
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2012-07-13",3,"UNKNOWN",3
"2017-04-12",1,"MACHINE_OBSERVATION",28
"2009-12-16",4,"OBSERVATION",131
"2013-05-21",3,"LIVING_SPECIMEN",25
"2013-05-21",4,"PRESERVED_SPECIMEN",131
"2013-12-20",1,"OBSERVATION",1884
"2016-07-04",1,"MACHINE_OBSERVATION",28
"2011-06-10",1,"UNKNOWN",1519
"2007-12-19",5,"UNKNOWN",224
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OBSERVATION",1885
"2008-06-27",5,"UNKNOWN",209
"2012-07-13",4,"OBSERVATION",131
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"UNKNOWN",72
"2017-04-12",5,"OBSERVATION",43
"2010-11-17",4,"UNKNOWN",26
"2014-09-08",5,"UNKNOWN",179
"2015-01-19",4,"OBSERVATION",131
"2016-04-05",5,"UNKNOWN",177
"2016-07-04",5,"OBSERVATION",43
"2012-03-26",0,"UNKNOWN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",22848
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1303
"2015-01-19",3,"LIVING_SPECIMEN",33
"2015-01-19",4,"PRESERVED_SPECIMEN",149
"2013-07-09",1,"UNKNOWN",416
"2013-02-20",5,"PRESERVED_SPECIMEN",1218
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",1858
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",51
"2017-04-12",1,"MATERIAL_SAMPLE",11
"2016-07-04",0,"PRESERVED_SPECIMEN",427
"2008-06-27",1,"OBSERVATION",1880
"2010-11-17",0,"OBSERVATION",647
"2013-12-20",6,"UNKNOWN",34
"2014-09-08",1,"OBSERVATION",1886
"2007-12-19",1,"PRESERVED_SPECIMEN",3308
"2008-12-17",5,"LIVING_SPECIMEN",119
"2008-12-17",6,"PRESERVED_SPECIMEN",967
"2009-12-16",4,"UNKNOWN",15
"2015-07-03",3,"UNKNOWN",22
"2016-04-05",1,"OBSERVATION",1885
"2010-04-01",5,"PRESERVED_SPECIMEN",999
"2010-07-26",6,"LIVING_SPECIMEN",13
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2010-11-17",0,"PRESERVED_SPECIMEN",147
"2016-01-04",6,"UNKNOWN",41
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2013-05-21",5,"OBSERVATION",43
"2016-04-05",1,"PRESERVED_SPECIMEN",23854
"2012-07-13",4,"UNKNOWN",15
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2013-12-20",1,"LITERATURE",1
"2009-12-16",5,"OBSERVATION",43
"2013-05-21",5,"PRESERVED_SPECIMEN",1218
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",792
"2015-10-01",3,"LIVING_SPECIMEN",35
"2015-10-01",4,"PRESERVED_SPECIMEN",357
"2016-10-07",6,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",799
"2012-07-13",5,"OBSERVATION",43
"2012-10-31",3,"LIVING_SPECIMEN",25
"2012-10-31",4,"PRESERVED_SPECIMEN",131
"2017-04-12",6,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",124
"2010-11-17",5,"UNKNOWN",175
"2013-12-20",1,"HUMAN_OBSERVATION",11275
"2014-09-08",6,"UNKNOWN",328
"2015-01-19",5,"OBSERVATION",43
"2009-06-17",0,"UNKNOWN",2
"2016-04-05",6,"UNKNOWN",41
"2016-07-04",6,"OBSERVATION",2
"2012-03-26",1,"UNKNOWN",1519
"2017-04-12",5,"LIVING_SPECIMEN",136
"2017-04-12",6,"PRESERVED_SPECIMEN",6417
"2015-01-19",5,"PRESERVED_SPECIMEN",1357
"2016-01-04",1,"HUMAN_OBSERVATION",29385
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2012-07-13",0,"PRESERVED_SPECIMEN",132
"2013-02-20",5,"LIVING_SPECIMEN",126
"2013-02-20",6,"PRESERVED_SPECIMEN",3553
"2013-09-10",3,"LIVING_SPECIMEN",25
"2013-09-10",4,"PRESERVED_SPECIMEN",131
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",133
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2016-07-04",1,"PRESERVED_SPECIMEN",24216
"2012-12-11",3,"OBSERVATION",2
"2010-11-17",1,"OBSERVATION",2923
"2008-12-17",6,"LIVING_SPECIMEN",10
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2009-12-16",5,"UNKNOWN",209
"2011-09-05",0,"OBSERVATION",647
"2015-07-03",4,"UNKNOWN",85
"2010-04-01",5,"LIVING_SPECIMEN",125
"2010-04-01",6,"PRESERVED_SPECIMEN",1914
"2013-07-09",3,"OBSERVATION",2
"2009-09-25",0,"OBSERVATION",577
"2010-11-17",1,"PRESERVED_SPECIMEN",11074
"2016-01-04",7,"UNKNOWN",1
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",6,"OBSERVATION",1
"2016-01-04",4,"MACHINE_OBSERVATION",71
"2014-09-08",1,"HUMAN_OBSERVATION",20607
"2012-07-13",5,"UNKNOWN",174
"2016-04-05",1,"HUMAN_OBSERVATION",29585
"2009-12-16",6,"OBSERVATION",1
"2011-02-21",0,"OBSERVATION",647
"2013-05-21",5,"LIVING_SPECIMEN",126
"2013-05-21",6,"PRESERVED_SPECIMEN",3573
"2013-12-20",3,"OBSERVATION",2
"2016-01-04",1,"FOSSIL_SPECIMEN",16
"2011-06-10",3,"UNKNOWN",3
"2015-07-03",0,"OBSERVATION",651
"2015-10-01",5,"PRESERVED_SPECIMEN",1480
"2016-01-04",3,"OBSERVATION",2
"2012-07-13",6,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1196
"2009-12-16",1,"PRESERVED_SPECIMEN",8831
"2010-11-17",6,"UNKNOWN",191
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2009-06-17",1,"UNKNOWN",1819
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2016-04-05",7,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2017-04-12",6,"LIVING_SPECIMEN",13
"2017-04-12",7,"PRESERVED_SPECIMEN",51
"2011-09-05",0,"UNKNOWN",2
"2015-01-19",5,"LIVING_SPECIMEN",126
"2015-01-19",6,"PRESERVED_SPECIMEN",5043
"2013-07-09",3,"UNKNOWN",3
"2017-04-12",6,"HUMAN_OBSERVATION",486
"2012-07-13",1,"PRESERVED_SPECIMEN",15114
"2013-02-20",6,"LIVING_SPECIMEN",14
"2013-02-20",7,"PRESERVED_SPECIMEN",54
"2013-09-10",5,"PRESERVED_SPECIMEN",1222
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2016-07-04",6,"LIVING_SPECIMEN",16
"2007-12-19",3,"OBSERVATION",2
"2009-09-25",0,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"HUMAN_OBSERVATION",370
"2010-11-17",1,"LITERATURE",1
"2008-06-27",3,"OBSERVATION",2
"2012-12-11",4,"OBSERVATION",131
"2014-09-08",3,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",18
"2009-12-16",6,"UNKNOWN",793
"2011-02-21",0,"UNKNOWN",5
"2011-09-05",1,"OBSERVATION",2924
"2015-07-03",5,"UNKNOWN",183
"2016-04-05",3,"OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",51
"2013-07-09",4,"OBSERVATION",131
"2009-09-25",1,"OBSERVATION",1881
"2012-01-18",4,"UNKNOWN",26
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2012-07-13",6,"UNKNOWN",191
"2017-04-12",4,"MACHINE_OBSERVATION",71
"2011-02-21",1,"OBSERVATION",2924
"2013-05-21",6,"LIVING_SPECIMEN",14
"2013-05-21",7,"PRESERVED_SPECIMEN",54
"2009-12-16",1,"LITERATURE",1
"2013-12-20",4,"OBSERVATION",131
"2016-07-04",4,"MACHINE_OBSERVATION",71
"2017-04-12",6,"FOSSIL_SPECIMEN",12
"2011-06-10",4,"UNKNOWN",26
"2015-07-03",1,"OBSERVATION",1886
"2007-12-19",8,"UNKNOWN",1
"2016-10-07",1,"UNKNOWN",491
"2013-02-20",6,"FOSSIL_SPECIMEN",11
"2015-10-01",5,"LIVING_SPECIMEN",126
"2015-10-01",6,"PRESERVED_SPECIMEN",10574
