"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,25,0,0,0
"2008-04-01",78,25,0,0,0
"2008-06-27",80,25,0,0,0
"2008-10-10",80,25,0,0,0
"2008-12-17",81,25,0,0,0
"2009-04-06",82,25,0,0,0
"2009-06-17",85,25,0,0,0
"2009-09-25",305,47,0,0,0
"2009-12-16",309,48,0,0,0
"2010-04-01",309,48,0,0,0
"2010-07-26",308,48,0,0,0
"2010-11-17",318,64,0,0,0
"2011-02-21",322,64,0,0,0
"2011-06-10",326,64,0,0,0
"2011-09-05",330,64,0,0,0
"2012-01-18",324,63,0,0,0
"2012-03-26",326,63,0,0,0
"2012-07-13",392,142,0,0,0
"2012-10-31",674,393,0,0,0
"2012-12-11",673,393,0,0,0
"2013-02-20",673,392,0,0,0
"2013-05-21",682,396,0,0,0
"2013-07-09",682,397,0,0,0
"2013-09-10",687,425,0,0,0
"2013-12-20",155,160,0,0,0
"2014-03-28",680,407,0,0,0
"2014-09-08",724,492,8,0,0
"2015-01-19",748,495,8,0,0
"2015-04-09",781,504,8,0,0
"2015-07-03",784,509,8,0,0
"2015-10-01",839,562,8,0,0
"2016-01-04",832,586,11,0,0
"2016-04-05",854,590,11,0,0
"2016-07-04",864,592,11,0,0
"2016-10-07",869,597,11,0,0
"2016-12-27",866,612,13,0,0
"2017-04-12",891,626,13,0,0
"2017-07-24",893,628,13,0,0
"2017-10-12",976,737,14,0,0
"2017-12-22",985,729,32,0,0
"2018-04-09",1008,745,32,0,0
"2018-07-11",1066,832,33,0,0
"2018-09-28",1173,935,33,0,0
"2019-01-01",1252,999,33,0,0
"2019-04-06",1292,1059,68,0,0
"2019-07-01",1360,1099,68,0,0
"2019-10-09",1418,1161,69,0,0
"2020-01-01",1473,1193,69,0,0
"2020-04-01",1520,1255,70,0,0
"2020-07-01",1536,1521,87,0,0
"2020-10-01",1602,1706,94,0,0
"2021-01-01",1700,1822,100,0,0
"2021-04-01",1819,1898,103,0,0
"2021-07-01",1863,1960,111,0,0
"2021-10-01",1909,2032,112,0,0
"2022-01-01",1952,2071,112,0,0
"2022-04-01",2106,2178,127,0,0
"2022-07-01",2309,2227,136,0,0
"2022-10-01",2391,2336,148,0,0
"2023-01-01",2463,2431,162,0,0
"2023-04-01",2505,2538,167,0,0
