"snapshot","occurrenceCount"
"2007-12-19",2129
"2008-04-01",2515
"2008-06-27",2422
"2008-10-10",2430
"2008-12-17",2490
"2009-04-06",2790
"2009-06-17",2931
"2009-09-25",3394
"2009-12-16",3525
"2010-04-01",3527
"2010-07-26",3479
"2010-11-17",2929
"2011-02-21",3001
"2011-06-10",3085
"2011-09-05",3078
"2012-01-18",3161
"2012-03-26",3186
"2012-07-13",3915
"2012-10-31",5761
"2012-12-11",5784
"2013-02-20",5676
"2013-05-21",5898
"2013-07-09",6681
"2013-09-10",7174
"2013-12-20",5127
"2014-03-28",7238
"2014-09-08",9231
"2015-01-19",9471
"2015-04-09",9738
"2015-07-03",9867
"2015-10-01",11411
"2016-01-04",14817
"2016-04-05",13816
"2016-07-04",13751
"2016-10-07",14462
"2016-12-27",15586
"2017-04-12",15740
"2017-07-24",15725
"2017-10-12",16811
"2017-12-22",17959
"2018-04-09",18220
"2018-07-11",19280
"2018-09-28",20315
"2019-01-01",21302
"2019-04-06",26460
"2019-07-01",27901
"2019-10-09",28743
"2020-01-01",29943
"2020-04-01",30738
"2020-07-01",38984
"2020-10-01",43541
"2021-01-01",45547
"2021-04-01",46948
"2021-07-01",50157
"2021-10-01",51561
"2022-01-01",52294
"2022-04-01",65036
"2022-07-01",70450
"2022-10-01",73735
"2023-01-01",79956
"2023-04-01",82882
