"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1319
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",372
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",100
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1322
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",376
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",136
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",391
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",139
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1022
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",139
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",392
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",21
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",85
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",1022
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",316
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",26
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",86
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",1046
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",405
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",139
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",317
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",141
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",18
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",838
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",675
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",141
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",335
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",86
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",855
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",26
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",704
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",855
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",27
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",406
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",334
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",133
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",248
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",712
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",336
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",412
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",27
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",144
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",860
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",803
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
