"snapshot","national","international"
"2007-12-19",1,324
"2008-04-01",1,372
"2008-06-27",1,457
"2008-10-10",1,461
"2008-12-17",1,478
"2009-04-06",1,493
"2009-06-17",1,573
"2009-09-25",1,838
"2009-12-16",1,851
"2010-04-01",1,852
"2010-07-26",1,824
"2010-11-17",1,872
"2011-02-21",1,905
"2011-06-10",1,948
"2011-09-05",1,947
"2012-01-18",1,973
"2012-03-26",1,1003
"2012-07-13",1,1249
"2012-10-31",1,1668
"2012-12-11",1,1636
"2013-02-20",1,1661
"2013-05-21",1,1797
"2013-07-09",1,1913
"2013-09-10",1,1934
"2013-12-20",1,1188
"2014-03-28",1,1935
"2014-09-08",1,2057
"2015-01-19",1,2120
"2015-04-09",1,2185
"2015-07-03",1,2253
"2015-10-01",1,2444
"2016-01-04",1,2694
"2016-04-05",1,2523
"2016-07-04",1,2560
"2016-10-07",1,2573
"2016-12-27",1,2592
"2017-04-12",1,2652
"2017-07-24",1,2677
"2017-10-12",1,3066
"2017-12-22",263,3131
"2018-04-09",263,3188
"2018-07-11",263,3331
"2018-09-28",263,3498
"2019-01-01",263,3670
"2019-04-06",284,3858
"2019-07-01",284,3983
"2019-10-09",284,4293
"2020-01-01",284,4364
"2020-04-01",284,4472
"2020-07-01",289,4833
"2020-10-01",289,5058
"2021-01-01",289,5207
"2021-04-01",289,5528
"2021-07-01",289,5867
"2021-10-01",289,6177
"2022-01-01",289,6305
"2022-04-01",307,6528
"2022-07-01",307,6900
"2022-10-01",307,7121
"2023-01-01",307,7270
"2023-04-01",307,7450
