"snapshot","speciesCount"
"2007-12-19",424
"2008-04-01",472
"2008-06-27",556
"2008-10-10",560
"2008-12-17",576
"2009-04-06",593
"2009-06-17",666
"2009-09-25",931
"2009-12-16",949
"2010-04-01",950
"2010-07-26",928
"2010-11-17",879
"2011-02-21",912
"2011-06-10",955
"2011-09-05",954
"2012-01-18",980
"2012-03-26",1010
"2012-07-13",1256
"2012-10-31",1766
"2012-12-11",1777
"2013-02-20",1802
"2013-05-21",1846
"2013-07-09",1926
"2013-09-10",1940
"2013-12-20",1188
"2014-03-28",1936
"2014-09-08",2058
"2015-01-19",2121
"2015-04-09",2186
"2015-07-03",2254
"2015-10-01",2445
"2016-01-04",2695
"2016-04-05",2523
"2016-07-04",2560
"2016-10-07",2573
"2016-12-27",2592
"2017-04-12",2652
"2017-07-24",2678
"2017-10-12",3067
"2017-12-22",3137
"2018-04-09",3194
"2018-07-11",3337
"2018-09-28",3504
"2019-01-01",3676
"2019-04-06",3865
"2019-07-01",4065
"2019-10-09",4378
"2020-01-01",4448
"2020-04-01",4555
"2020-07-01",4960
"2020-10-01",5177
"2021-01-01",5432
"2021-04-01",5759
"2021-07-01",6093
"2021-10-01",6320
"2022-01-01",6448
"2022-04-01",6757
"2022-07-01",7047
"2022-10-01",7267
"2023-01-01",7413
"2023-04-01",7606
