"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,11,0,0,0
"2008-04-01",92,11,0,0,0
"2008-06-27",94,11,0,0,0
"2008-10-10",94,11,0,0,0
"2008-12-17",95,11,0,0,0
"2009-04-06",96,11,0,0,0
"2009-06-17",99,11,0,0,0
"2009-09-25",331,21,0,0,0
"2009-12-16",335,22,0,0,0
"2010-04-01",335,22,0,0,0
"2010-07-26",334,22,0,0,0
"2010-11-17",346,36,0,0,0
"2011-02-21",350,36,0,0,0
"2011-06-10",354,36,0,0,0
"2011-09-05",358,36,0,0,0
"2012-01-18",352,35,0,0,0
"2012-03-26",354,35,0,0,0
"2012-07-13",450,84,0,0,0
"2012-10-31",841,226,0,0,0
"2012-12-11",840,226,0,0,0
"2013-02-20",840,225,0,0,0
"2013-05-21",851,227,0,0,0
"2013-07-09",852,227,0,0,0
"2013-09-10",849,263,0,0,0
"2013-12-20",203,112,0,0,0
"2014-03-28",833,254,0,0,0
"2014-09-08",869,355,0,0,0
"2015-01-19",892,359,0,0,0
"2015-04-09",922,371,0,0,0
"2015-07-03",926,375,0,0,0
"2015-10-01",1011,398,0,0,0
"2016-01-04",1007,422,0,0,0
"2016-04-05",1028,427,0,0,0
"2016-07-04",1038,429,0,0,0
"2016-10-07",1043,434,0,0,0
"2016-12-27",1038,453,0,0,0
"2017-04-12",1068,462,0,0,0
"2017-07-24",1072,462,0,0,0
"2017-10-12",1177,550,0,0,0
"2017-12-22",1184,562,0,0,0
"2018-04-09",1208,577,0,0,0
"2018-07-11",1301,630,0,0,0
"2018-09-28",1410,731,0,0,0
"2019-01-01",1499,785,0,0,0
"2019-04-06",1562,857,0,0,0
"2019-07-01",1640,887,0,0,0
"2019-10-09",1712,936,0,0,0
"2020-01-01",1766,969,0,0,0
"2020-04-01",1837,1008,0,0,0
"2020-07-01",1868,1276,0,0,0
"2020-10-01",1983,1419,0,0,0
"2021-01-01",2146,1476,0,0,0
"2021-04-01",2294,1526,0,0,0
"2021-07-01",2364,1570,0,0,0
"2021-10-01",2452,1601,0,0,0
"2022-01-01",2508,1627,0,0,0
"2022-04-01",2687,1724,0,0,0
"2022-07-01",2912,1760,0,0,0
"2022-10-01",3004,1871,0,0,0
"2023-01-01",3076,1980,0,0,0
"2023-04-01",3146,2064,0,0,0
