"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",245,22,0,0,0
"2008-04-01",245,22,0,0,0
"2008-06-27",269,26,0,0,0
"2008-10-10",268,26,0,0,0
"2008-12-17",268,24,0,0,0
"2009-04-06",286,165,1,0,0
"2009-06-17",286,165,1,0,0
"2009-09-25",286,166,1,0,0
"2009-12-16",334,216,1,0,0
"2010-04-01",466,404,0,0,0
"2010-07-26",466,404,0,0,0
"2010-11-17",179,37,0,0,0
"2011-02-21",354,223,0,0,0
"2011-06-10",428,356,0,0,0
"2011-09-05",373,356,0,0,0
"2012-01-18",443,527,0,0,0
"2012-03-26",737,1082,0,0,0
"2012-07-13",764,1114,0,0,0
"2012-10-31",751,1115,0,0,0
"2012-12-11",751,1115,0,0,0
"2013-02-20",752,1115,0,0,0
"2013-05-21",753,1115,0,0,0
"2013-07-09",757,1114,0,0,0
"2013-09-10",751,1122,0,0,0
"2013-12-20",750,1122,0,0,0
"2014-03-28",755,1122,0,0,0
"2014-09-08",760,1127,0,0,0
"2015-01-19",779,1132,0,0,0
"2015-04-09",784,1135,0,0,0
"2015-07-03",786,1134,0,0,0
"2015-10-01",789,1134,0,0,0
"2016-01-04",794,1130,0,0,0
"2016-04-05",815,1151,0,0,0
"2016-07-04",822,1156,0,0,0
"2016-10-07",896,1200,16,0,0
"2016-12-27",897,1201,16,0,0
"2017-04-12",897,1200,17,0,0
"2017-07-24",930,1242,17,0,0
"2017-10-12",897,1209,17,0,0
"2017-12-22",906,1209,18,0,0
"2018-04-09",920,1215,18,0,0
"2018-07-11",942,1231,19,0,0
"2018-09-28",946,1232,19,0,0
"2019-01-01",941,1230,20,0,0
"2019-04-06",983,1270,21,0,0
"2019-07-01",991,1273,21,0,0
"2019-10-09",991,1286,16,0,0
"2020-01-01",982,1287,16,0,0
"2020-04-01",1000,1297,16,0,0
"2020-07-01",1003,1304,17,0,0
"2020-10-01",1085,1314,17,0,0
"2021-01-01",1084,1319,17,0,0
"2021-04-01",1096,1322,17,0,0
"2021-07-01",1096,1327,17,0,0
"2021-10-01",1102,1335,17,0,0
"2022-01-01",1107,1342,17,0,0
"2022-04-01",1227,1489,17,0,0
"2022-07-01",1233,1494,17,0,0
"2022-10-01",1233,1496,17,0,0
"2023-01-01",1244,1510,17,0,0
"2023-04-01",888,756,17,0,0
