"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",222,45,0,0,0
"2008-04-01",222,45,0,0,0
"2008-06-27",246,49,0,0,0
"2008-10-10",245,49,0,0,0
"2008-12-17",245,47,0,0,0
"2009-04-06",259,140,53,0,0
"2009-06-17",259,140,53,0,0
"2009-09-25",259,141,53,0,0
"2009-12-16",305,193,53,0,0
"2010-04-01",428,413,29,0,0
"2010-07-26",428,413,29,0,0
"2010-11-17",165,51,0,0,0
"2011-02-21",327,201,49,0,0
"2011-06-10",399,292,93,0,0
"2011-09-05",344,292,93,0,0
"2012-01-18",403,474,93,0,0
"2012-03-26",677,1047,95,0,0
"2012-07-13",694,1087,97,0,0
"2012-10-31",687,1082,97,0,0
"2012-12-11",687,1082,97,0,0
"2013-02-20",688,1082,97,0,0
"2013-05-21",689,1082,97,0,0
"2013-07-09",695,1079,97,0,0
"2013-09-10",687,1088,98,0,0
"2013-12-20",686,1088,98,0,0
"2014-03-28",690,1089,98,0,0
"2014-09-08",684,1104,99,0,0
"2015-01-19",689,1122,100,0,0
"2015-04-09",694,1125,100,0,0
"2015-07-03",696,1124,100,0,0
"2015-10-01",699,1124,100,0,0
"2016-01-04",721,1102,101,0,0
"2016-04-05",716,1147,103,0,0
"2016-07-04",723,1151,104,0,0
"2016-10-07",803,1181,110,18,0
"2016-12-27",804,1179,113,18,0
"2017-04-12",803,1178,115,18,0
"2017-07-24",835,1211,125,18,0
"2017-10-12",802,1179,123,19,0
"2017-12-22",810,1180,123,20,0
"2018-04-09",820,1190,123,20,0
"2018-07-11",839,1208,121,24,0
"2018-09-28",844,1208,121,24,0
"2019-01-01",840,1206,120,25,0
"2019-04-06",882,1245,120,27,0
"2019-07-01",890,1248,120,27,0
"2019-10-09",889,1245,115,44,0
"2020-01-01",879,1247,113,46,0
"2020-04-01",897,1256,114,46,0
"2020-07-01",899,1262,114,49,0
"2020-10-01",979,1272,116,49,0
"2021-01-01",978,1277,116,49,0
"2021-04-01",983,1287,115,50,0
"2021-07-01",982,1292,115,51,0
"2021-10-01",987,1301,115,51,0
"2022-01-01",989,1308,118,51,0
"2022-04-01",1116,1444,122,51,0
"2022-07-01",1118,1453,122,51,0
"2022-10-01",1119,1454,122,51,0
"2023-01-01",1129,1468,123,51,0
"2023-04-01",819,686,105,51,0
