"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",260,7,0,0,0
"2008-04-01",260,7,0,0,0
"2008-06-27",284,11,0,0,0
"2008-10-10",283,11,0,0,0
"2008-12-17",282,10,0,0,0
"2009-04-06",314,138,0,0,0
"2009-06-17",314,138,0,0,0
"2009-09-25",314,139,0,0,0
"2009-12-16",361,190,0,0,0
"2010-04-01",493,377,0,0,0
"2010-07-26",493,377,0,0,0
"2010-11-17",184,32,0,0,0
"2011-02-21",372,205,0,0,0
"2011-06-10",454,330,0,0,0
"2011-09-05",399,330,0,0,0
"2012-01-18",482,488,0,0,0
"2012-03-26",790,1029,0,0,0
"2012-07-13",820,1058,0,0,0
"2012-10-31",810,1056,0,0,0
"2012-12-11",810,1056,0,0,0
"2013-02-20",811,1056,0,0,0
"2013-05-21",812,1056,0,0,0
"2013-07-09",816,1055,0,0,0
"2013-09-10",809,1064,0,0,0
"2013-12-20",808,1064,0,0,0
"2014-03-28",813,1064,0,0,0
"2014-09-08",822,1065,0,0,0
"2015-01-19",842,1069,0,0,0
"2015-04-09",846,1073,0,0,0
"2015-07-03",848,1072,0,0,0
"2015-10-01",851,1072,0,0,0
"2016-01-04",852,1072,0,0,0
"2016-04-05",874,1092,0,0,0
"2016-07-04",882,1096,0,0,0
"2016-10-07",964,1148,0,0,0
"2016-12-27",965,1149,0,0,0
"2017-04-12",965,1149,0,0,0
"2017-07-24",1007,1182,0,0,0
"2017-10-12",967,1156,0,0,0
"2017-12-22",975,1158,0,0,0
"2018-04-09",991,1162,0,0,0
"2018-07-11",1017,1175,0,0,0
"2018-09-28",1023,1174,0,0,0
"2019-01-01",1018,1173,0,0,0
"2019-04-06",1070,1204,0,0,0
"2019-07-01",1077,1208,0,0,0
"2019-10-09",1079,1214,0,0,0
"2020-01-01",1066,1219,0,0,0
"2020-04-01",1091,1222,0,0,0
"2020-07-01",1095,1229,0,0,0
"2020-10-01",1175,1241,0,0,0
"2021-01-01",1175,1245,0,0,0
"2021-04-01",1187,1248,0,0,0
"2021-07-01",1188,1252,0,0,0
"2021-10-01",1196,1258,0,0,0
"2022-01-01",1200,1266,0,0,0
"2022-04-01",1329,1404,0,0,0
"2022-07-01",1336,1408,0,0,0
"2022-10-01",1337,1409,0,0,0
"2023-01-01",1345,1426,0,0,0
"2023-04-01",948,713,0,0,0
