"snapshot","speciesCount"
"2007-12-19",920
"2008-04-01",929
"2008-06-27",995
"2008-10-10",997
"2008-12-17",1064
"2009-04-06",1250
"2009-06-17",1250
"2009-09-25",1388
"2009-12-16",1481
"2010-04-01",2039
"2010-07-26",2029
"2010-11-17",1813
"2011-02-21",1902
"2011-06-10",2031
"2011-09-05",2004
"2012-01-18",3093
"2012-03-26",3288
"2012-07-13",3340
"2012-10-31",3340
"2012-12-11",3341
"2013-02-20",3345
"2013-05-21",3347
"2013-07-09",3372
"2013-09-10",3374
"2013-12-20",3369
"2014-03-28",3433
"2014-09-08",3449
"2015-01-19",3505
"2015-04-09",3538
"2015-07-03",3538
"2015-10-01",3560
"2016-01-04",3707
"2016-04-05",3730
"2016-07-04",3755
"2016-10-07",4240
"2016-12-27",4286
"2017-04-12",4291
"2017-07-24",4382
"2017-10-12",4302
"2017-12-22",4358
"2018-04-09",4374
"2018-07-11",4411
"2018-09-28",4411
"2019-01-01",4440
"2019-04-06",4536
"2019-07-01",4603
"2019-10-09",4611
"2020-01-01",4608
"2020-04-01",4634
"2020-07-01",4660
"2020-10-01",4767
"2021-01-01",4782
"2021-04-01",4801
"2021-07-01",4805
"2021-10-01",4824
"2022-01-01",4832
"2022-04-01",5075
"2022-07-01",5099
"2022-10-01",5101
"2023-01-01",5154
"2023-04-01",4009
