"snapshot","national","international"
"2007-12-19",1,878
"2008-04-01",1,887
"2008-06-27",1,953
"2008-10-10",1,955
"2008-12-17",1,1023
"2009-04-06",1,1210
"2009-06-17",1,1210
"2009-09-25",1,1352
"2009-12-16",1,1442
"2010-04-01",1,2008
"2010-07-26",1,1998
"2010-11-17",1,1774
"2011-02-21",1,1862
"2011-06-10",1,1992
"2011-09-05",1,1966
"2012-01-18",1,3069
"2012-03-26",1,3268
"2012-07-13",1,3320
"2012-10-31",1,3270
"2012-12-11",1,3258
"2013-02-20",1,3262
"2013-05-21",1,3313
"2013-07-09",1,3349
"2013-09-10",1,3354
"2013-12-20",1,3369
"2014-03-28",1,3431
"2014-09-08",1,3447
"2015-01-19",1,3503
"2015-04-09",1,3536
"2015-07-03",1,3536
"2015-10-01",1,3559
"2016-01-04",1,3706
"2016-04-05",1,3730
"2016-07-04",1,3755
"2016-10-07",1,4240
"2016-12-27",1,4286
"2017-04-12",1,4291
"2017-07-24",1,4379
"2017-10-12",1,4299
"2017-12-22",207,4341
"2018-04-09",207,4340
"2018-07-11",207,4378
"2018-09-28",207,4378
"2019-01-01",207,4407
"2019-04-06",219,4502
"2019-07-01",219,4562
"2019-10-09",219,4572
"2020-01-01",219,4569
"2020-04-01",219,4595
"2020-07-01",245,4615
"2020-10-01",245,4722
"2021-01-01",245,4735
"2021-04-01",245,4752
"2021-07-01",250,4756
"2021-10-01",250,4788
"2022-01-01",250,4796
"2022-04-01",253,5033
"2022-07-01",253,5057
"2022-10-01",253,5059
"2023-01-01",253,5111
"2023-04-01",253,3958
