"snapshot","kingdom","speciesCount"
"2007-12-19",1,12081
"2007-12-19",6,1376
"2008-04-01",1,12081
"2008-04-01",6,1376
"2008-06-27",1,15131
"2008-06-27",6,1376
"2008-10-10",1,15131
"2008-10-10",6,1376
"2008-12-17",1,25587
"2008-12-17",6,1765
"2009-04-06",1,26534
"2009-04-06",6,1376
"2009-06-17",1,26534
"2009-06-17",6,1376
"2009-09-25",1,32734
"2009-09-25",4,41
"2009-09-25",6,1378
"2009-09-25",7,2
"2009-12-16",1,32734
"2009-12-16",4,41
"2009-12-16",6,1786
"2009-12-16",7,2
"2010-04-01",1,32782
"2010-04-01",4,41
"2010-04-01",6,1786
"2010-04-01",7,2
"2010-07-26",1,34770
"2010-07-26",4,41
"2010-07-26",6,1786
"2010-07-26",7,2
"2010-11-17",1,39270
"2010-11-17",3,94
"2010-11-17",4,177
"2010-11-17",5,2219
"2010-11-17",6,65060
"2010-11-17",7,30
"2011-02-21",1,41134
"2011-02-21",3,94
"2011-02-21",4,177
"2011-02-21",5,2219
"2011-02-21",6,65061
"2011-02-21",7,30
"2011-06-10",1,40604
"2011-06-10",3,94
"2011-06-10",4,177
"2011-06-10",5,2219
"2011-06-10",6,65052
"2011-06-10",7,30
"2011-09-05",1,41096
"2011-09-05",3,94
"2011-09-05",4,177
"2011-09-05",5,2219
"2011-09-05",6,65059
"2011-09-05",7,30
"2012-01-18",1,40640
"2012-01-18",3,94
"2012-01-18",4,177
"2012-01-18",5,2219
"2012-01-18",6,65057
"2012-01-18",7,30
"2012-03-26",1,40644
"2012-03-26",3,94
"2012-03-26",4,177
"2012-03-26",5,2219
"2012-03-26",6,65057
"2012-03-26",7,30
"2012-07-13",1,42398
"2012-07-13",3,94
"2012-07-13",4,177
"2012-07-13",5,2219
"2012-07-13",6,67467
"2012-07-13",7,30
"2012-10-31",1,42558
"2012-10-31",3,113
"2012-10-31",4,196
"2012-10-31",5,2687
"2012-10-31",6,79483
"2012-10-31",7,30
"2012-12-11",1,42560
"2012-12-11",3,113
"2012-12-11",4,196
"2012-12-11",5,2687
"2012-12-11",6,79483
"2012-12-11",7,30
"2013-02-20",1,60170
"2013-02-20",3,113
"2013-02-20",4,196
"2013-02-20",5,2687
"2013-02-20",6,79514
"2013-02-20",7,30
"2013-05-21",1,61735
"2013-05-21",3,113
"2013-05-21",4,196
"2013-05-21",5,2687
"2013-05-21",6,80004
"2013-05-21",7,30
"2013-07-09",1,61735
"2013-07-09",3,113
"2013-07-09",4,196
"2013-07-09",5,2687
"2013-07-09",6,80003
"2013-07-09",7,30
"2013-09-10",1,61887
"2013-09-10",3,113
"2013-09-10",4,199
"2013-09-10",5,2687
"2013-09-10",6,80023
"2013-09-10",7,30
"2013-12-20",1,45097
"2013-12-20",3,113
"2013-12-20",4,199
"2013-12-20",5,2687
"2013-12-20",6,80025
"2013-12-20",7,30
"2014-03-28",1,62950
"2014-03-28",3,113
"2014-03-28",4,199
"2014-03-28",5,2687
"2014-03-28",6,80029
"2014-03-28",7,30
"2014-09-08",1,67533
"2014-09-08",3,113
"2014-09-08",4,199
"2014-09-08",5,2724
"2014-09-08",6,85132
"2014-09-08",7,30
"2015-01-19",1,68668
"2015-01-19",3,113
"2015-01-19",4,255
"2015-01-19",5,5671
"2015-01-19",6,148651
"2015-01-19",7,53
"2015-04-09",1,69136
"2015-04-09",3,113
"2015-04-09",4,255
"2015-04-09",5,5671
"2015-04-09",6,148638
"2015-04-09",7,53
"2015-07-03",1,73788
"2015-07-03",3,166
"2015-07-03",4,1424
"2015-07-03",5,5679
"2015-07-03",6,164043
"2015-07-03",7,57
"2015-10-01",1,74118
"2015-10-01",3,402
"2015-10-01",4,1515
"2015-10-01",5,5805
"2015-10-01",6,180886
"2015-10-01",7,58
"2016-01-04",1,74806
"2016-01-04",3,386
"2016-01-04",4,1492
"2016-01-04",5,5743
"2016-01-04",6,179149
"2016-01-04",7,55
"2016-04-05",1,83697
"2016-04-05",3,386
"2016-04-05",4,1503
"2016-04-05",5,5743
"2016-04-05",6,179150
"2016-04-05",7,56
"2016-07-04",1,81683
"2016-07-04",3,386
"2016-07-04",4,1503
"2016-07-04",5,5743
"2016-07-04",6,179152
"2016-07-04",7,56
"2016-10-07",1,81455
"2016-10-07",3,386
"2016-10-07",4,1503
"2016-10-07",5,5743
"2016-10-07",6,179151
"2016-10-07",7,56
"2016-12-27",1,86339
"2016-12-27",3,388
"2016-12-27",4,1677
"2016-12-27",5,5822
"2016-12-27",6,180408
"2016-12-27",7,56
"2017-04-12",1,86472
"2017-04-12",4,221
"2017-04-12",5,1
"2017-04-12",6,9519
"2017-04-12",7,3
"2017-07-24",0,1
"2017-07-24",1,89567
"2017-07-24",3,389
"2017-07-24",4,1677
"2017-07-24",5,5835
"2017-07-24",6,180649
"2017-07-24",7,57
"2017-10-12",0,1
"2017-10-12",1,90256
"2017-10-12",3,1
"2017-10-12",4,210
"2017-10-12",6,8126
"2017-10-12",7,4
"2017-12-22",0,1
"2017-12-22",1,90638
"2017-12-22",3,1
"2017-12-22",4,210
"2017-12-22",5,554
"2017-12-22",6,8166
"2017-12-22",7,4
"2018-04-09",1,92359
"2018-04-09",3,91
"2018-04-09",4,1672
"2018-04-09",5,6228
"2018-04-09",6,180942
"2018-04-09",7,55
"2018-07-11",1,93376
"2018-07-11",3,91
"2018-07-11",4,1674
"2018-07-11",5,6261
"2018-07-11",6,181113
"2018-07-11",7,55
"2018-09-28",1,93679
"2018-09-28",3,91
"2018-09-28",4,1676
"2018-09-28",5,6242
"2018-09-28",6,181340
"2018-09-28",7,56
"2019-01-01",1,94460
"2019-01-01",3,91
"2019-01-01",4,1676
"2019-01-01",5,6269
"2019-01-01",6,181449
"2019-01-01",7,56
"2019-04-06",0,6
"2019-04-06",1,99952
"2019-04-06",3,93
"2019-04-06",4,5925
"2019-04-06",5,6277
"2019-04-06",6,181831
"2019-04-06",7,58
"2019-07-01",0,6
"2019-07-01",1,104730
"2019-07-01",3,93
"2019-07-01",4,5929
"2019-07-01",5,6588
"2019-07-01",6,182011
"2019-07-01",7,59
"2019-10-09",0,6
"2019-10-09",1,104654
"2019-10-09",3,93
"2019-10-09",4,5929
"2019-10-09",5,6588
"2019-10-09",6,182011
"2019-10-09",7,59
"2020-01-01",0,6
"2020-01-01",1,104673
"2020-01-01",3,92
"2020-01-01",4,5928
"2020-01-01",5,6725
"2020-01-01",6,182051
"2020-01-01",7,59
"2020-04-01",0,6
"2020-04-01",1,104822
"2020-04-01",3,91
"2020-04-01",4,5928
"2020-04-01",5,6725
"2020-04-01",6,182052
"2020-04-01",7,59
"2020-07-01",0,7
"2020-07-01",1,108031
"2020-07-01",3,93
"2020-07-01",4,5995
"2020-07-01",5,6757
"2020-07-01",6,182083
"2020-07-01",7,59
"2020-10-01",0,7
"2020-10-01",1,110633
"2020-10-01",3,92
"2020-10-01",4,5994
"2020-10-01",5,6831
"2020-10-01",6,182101
"2020-10-01",7,64
"2021-01-01",1,103792
"2021-01-01",3,71
"2021-01-01",4,1674
"2021-01-01",5,6821
"2021-01-01",6,181781
"2021-01-01",7,62
"2021-04-01",1,104394
"2021-04-01",3,71
"2021-04-01",4,1676
"2021-04-01",5,7046
"2021-04-01",6,181816
"2021-04-01",7,63
"2021-07-01",1,104619
"2021-07-01",3,71
"2021-07-01",4,1678
"2021-07-01",5,7256
"2021-07-01",6,181967
"2021-07-01",7,63
"2021-10-01",1,107474
"2021-10-01",3,71
"2021-10-01",4,1679
"2021-10-01",5,7452
"2021-10-01",6,182051
"2021-10-01",7,63
"2022-01-01",1,107963
"2022-01-01",3,71
"2022-01-01",4,1679
"2022-01-01",5,7463
"2022-01-01",6,182234
"2022-01-01",7,63
"2022-04-01",1,108431
"2022-04-01",3,71
"2022-04-01",4,1678
"2022-04-01",5,7594
"2022-04-01",6,182398
"2022-04-01",7,64
"2022-07-01",1,109058
"2022-07-01",3,71
"2022-07-01",4,1678
"2022-07-01",5,7650
"2022-07-01",6,182463
"2022-07-01",7,64
