"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1099,1415,158,0,0
"2008-04-01",1099,1415,158,0,0
"2008-06-27",1438,1690,176,0,0
"2008-10-10",1438,1690,176,0,0
"2008-12-17",151,116,20,0,0
"2009-04-06",151,116,20,0,0
"2009-06-17",106,15,0,0,0
"2009-09-25",982,827,8,0,0
"2009-12-16",1722,1232,107,0,0
"2010-04-01",1799,1303,107,0,0
"2010-07-26",2124,1462,110,0,0
"2010-11-17",14217,13959,1148,6,0
"2011-02-21",14260,14035,1170,6,0
"2011-06-10",13784,14616,2046,6,0
"2011-09-05",13864,14673,2052,7,0
"2012-01-18",13813,14597,2049,7,0
"2012-03-26",13819,14599,2049,7,0
"2012-07-13",12438,13412,2008,7,0
"2012-10-31",15736,16151,2258,7,0
"2012-12-11",16464,18810,3238,7,0
"2013-02-20",16521,18889,3257,9,0
"2013-05-21",20309,23558,3512,9,0
"2013-07-09",20335,23556,3497,9,0
"2013-09-10",20490,23684,3519,9,0
"2013-12-20",18855,21937,3342,9,0
"2014-03-28",19017,22167,3379,11,0
"2014-09-08",20355,25241,3619,12,0
"2015-01-19",30454,37839,4980,46,0
"2015-04-09",31005,38499,5076,46,0
"2015-07-03",34697,42780,5384,55,0
"2015-10-01",34870,42858,5404,55,0
"2016-01-04",8748,12889,2404,7,0
"2016-04-05",38446,47761,5506,55,0
"2016-07-04",38442,47740,5502,55,0
"2016-10-07",37918,47120,5508,55,0
"2016-12-27",38335,47823,5612,63,0
"2017-04-12",38515,47889,5562,67,0
"2017-07-24",38972,48438,5573,67,0
"2017-10-12",39069,48549,5608,71,0
"2017-12-22",39362,48690,5731,71,0
"2018-04-09",39999,49312,5791,79,0
"2018-07-11",40255,49510,5820,79,0
"2018-09-28",40575,49852,5861,81,0
"2019-01-01",42720,59040,9297,95,0
"2019-04-06",42674,59259,9458,224,0
"2019-07-01",44552,63533,11072,431,0
"2019-10-09",44492,63507,11071,431,0
"2020-01-01",47006,64375,11304,494,0
"2020-04-01",49479,68019,11631,497,0
"2020-07-01",50089,69151,11901,525,0
"2020-10-01",49883,73251,14770,2004,21
"2021-01-01",50147,73807,14866,2018,22
"2021-04-01",50412,74155,14949,2037,24
"2021-07-01",50445,74354,15006,2045,23
"2021-10-01",50554,74537,15101,2070,26
"2022-01-01",50929,75353,15215,2083,27
"2022-04-01",52498,77503,16074,2726,46
"2022-07-01",52707,77883,16114,2740,47
