"snapshot","national","international"
"2007-12-19",12020,74497
"2008-04-01",12020,74497
"2008-06-27",12921,76607
"2008-10-10",13525,76607
"2008-12-17",14015,83970
"2009-04-06",13978,84815
"2009-06-17",13978,84816
"2009-09-25",15734,88833
"2009-12-16",15791,89029
"2010-04-01",15899,89029
"2010-07-26",15904,91016
"2010-11-17",19092,100408
"2011-02-21",19139,101912
"2011-06-10",17626,99731
"2011-09-05",17799,100047
"2012-01-18",17684,99705
"2012-03-26",17684,99712
"2012-07-13",19436,104087
"2012-10-31",19823,118644
"2012-12-11",19685,120313
"2013-02-20",20480,128691
"2013-05-21",21037,131846
"2013-07-09",21143,131793
"2013-09-10",21153,131972
"2013-12-20",20448,124347
"2014-03-28",21292,134093
"2014-09-08",24577,137986
"2015-01-19",26385,166048
"2015-04-09",26518,166501
"2015-07-03",26767,176859
"2015-10-01",30787,247011
"2016-01-04",30894,249007
"2016-04-05",31400,253929
"2016-07-04",31428,252517
"2016-10-07",31546,252071
"2016-12-27",32104,256752
"2017-04-12",35369,257597
"2017-07-24",35519,262284
"2017-10-12",35583,262315
"2017-12-22",35836,262755
"2018-04-09",36127,264771
"2018-07-11",36314,266272
"2018-09-28",36478,266914
"2019-01-01",40711,270792
"2019-04-06",40854,271229
"2019-07-01",41028,277230
"2019-10-09",41029,277120
"2020-01-01",41151,277578
"2020-04-01",41192,277752
"2020-07-01",41629,281256
"2020-10-01",42757,291216
"2021-01-01",42862,292448
"2021-04-01",43008,293152
"2021-07-01",43196,293464
"2021-10-01",44045,297792
"2022-01-01",44350,298858
"2022-04-01",45630,302174
"2022-07-01",45673,302981
