"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",963
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1629
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1983
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",51
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8933
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1274
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3364
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",77
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",537
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
