"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",366
"2007-12-19",0,"OBSERVATION",3362
"2007-12-19",0,"OCCURRENCE",5533
"2007-12-19",1,"OBSERVATION",896499
"2007-12-19",1,"OCCURRENCE",25227
"2007-12-19",1,"FOSSIL_SPECIMEN",3287
"2007-12-19",1,"LIVING_SPECIMEN",26
"2007-12-19",1,"PRESERVED_SPECIMEN",127225
"2007-12-19",3,"OBSERVATION",20515
"2007-12-19",3,"OCCURRENCE",403
"2007-12-19",4,"OBSERVATION",318480
"2007-12-19",4,"OCCURRENCE",1712
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2007-12-19",4,"LIVING_SPECIMEN",378
"2007-12-19",5,"OBSERVATION",468
"2007-12-19",5,"OCCURRENCE",9744
"2007-12-19",5,"LIVING_SPECIMEN",38791
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",5441
"2007-12-19",6,"OBSERVATION",313636
"2007-12-19",6,"OCCURRENCE",615486
"2007-12-19",7,"OBSERVATION",7957
"2007-12-19",7,"OCCURRENCE",128
"2007-12-19",7,"LIVING_SPECIMEN",3
"2008-04-01",0,"OCCURRENCE",5533
"2008-04-01",0,"OBSERVATION",3362
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"LIVING_SPECIMEN",366
"2008-04-01",1,"FOSSIL_SPECIMEN",3287
"2008-04-01",1,"LIVING_SPECIMEN",26
"2008-04-01",1,"OCCURRENCE",25227
"2008-04-01",1,"PRESERVED_SPECIMEN",127225
"2008-04-01",1,"OBSERVATION",896499
"2008-04-01",3,"OCCURRENCE",403
"2008-04-01",3,"OBSERVATION",20515
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2008-04-01",4,"LIVING_SPECIMEN",378
"2008-04-01",4,"OCCURRENCE",1712
"2008-04-01",4,"OBSERVATION",318480
"2008-04-01",5,"OBSERVATION",468
"2008-04-01",5,"LIVING_SPECIMEN",38791
"2008-04-01",5,"OCCURRENCE",9744
"2008-04-01",6,"OCCURRENCE",615486
"2008-04-01",6,"PRESERVED_SPECIMEN",5441
"2008-04-01",6,"OBSERVATION",313636
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",7,"LIVING_SPECIMEN",3
"2008-04-01",7,"OCCURRENCE",128
"2008-04-01",7,"OBSERVATION",7957
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",366
"2008-06-27",0,"OBSERVATION",3362
"2008-06-27",0,"OCCURRENCE",5539
"2008-06-27",1,"OBSERVATION",896499
"2008-06-27",1,"OCCURRENCE",23096
"2008-06-27",1,"PRESERVED_SPECIMEN",153754
"2008-06-27",1,"FOSSIL_SPECIMEN",3287
"2008-06-27",1,"LIVING_SPECIMEN",26
"2008-06-27",3,"OBSERVATION",20515
"2008-06-27",3,"OCCURRENCE",403
"2008-06-27",4,"OBSERVATION",318480
"2008-06-27",4,"OCCURRENCE",1714
"2008-06-27",4,"FOSSIL_SPECIMEN",35
"2008-06-27",4,"LIVING_SPECIMEN",378
