"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1039,1387,190,56,0
"2008-04-01",1039,1387,190,56,0
"2008-06-27",1370,1662,215,57,0
"2008-10-10",1370,1662,215,57,0
"2008-12-17",145,101,30,11,0
"2009-04-06",145,101,30,11,0
"2009-06-17",105,16,0,0,0
"2009-09-25",900,900,17,0,0
"2009-12-16",1427,1484,124,26,0
"2010-04-01",1503,1554,126,26,0
"2010-07-26",1820,1721,129,26,0
"2010-11-17",13499,14266,1520,45,0
"2011-02-21",13538,14329,1542,62,0
"2011-06-10",13172,14362,2134,784,0
"2011-09-05",13249,14420,2143,784,0
"2012-01-18",13199,14346,2140,781,0
"2012-03-26",13205,14348,2140,781,0
"2012-07-13",11843,13151,2091,780,0
"2012-10-31",15032,15901,2434,785,0
"2012-12-11",15660,17771,3526,1562,0
"2013-02-20",15732,17847,3535,1562,0
"2013-05-21",19339,22609,3873,1567,0
"2013-07-09",19323,22633,3875,1566,0
"2013-09-10",19473,22768,3894,1567,0
"2013-12-20",17865,20979,3729,1570,0
"2014-03-28",17991,21255,3762,1566,0
"2014-09-08",19276,24113,4179,1659,0
"2015-01-19",28680,37095,5777,1767,0
"2015-04-09",29224,37708,5865,1829,0
"2015-07-03",32676,42158,6259,1823,0
"2015-10-01",32846,42228,6273,1840,0
"2016-01-04",8128,11624,2620,1676,0
"2016-04-05",36360,47188,6385,1835,0
"2016-07-04",36354,47182,6370,1833,0
"2016-10-07",35836,46533,6380,1852,0
"2016-12-27",36196,47276,6493,1868,0
"2017-04-12",36377,47377,6437,1842,0
"2017-07-24",36792,47966,6448,1844,0
"2017-10-12",36876,48080,6495,1846,0
"2017-12-22",37164,48239,6484,1967,0
"2018-04-09",37734,48909,6537,2001,0
"2018-07-11",37980,49122,6560,2002,0
"2018-09-28",38285,49481,6587,2016,0
"2019-01-01",40110,57357,9579,4106,0
"2019-04-06",40048,57560,9792,4206,9
"2019-07-01",41864,61654,11632,4423,15
"2019-10-09",41809,61621,11633,4423,15
"2020-01-01",44341,62410,11924,4487,17
"2020-04-01",46698,66154,12248,4509,17
"2020-07-01",47278,67294,12525,4550,19
"2020-10-01",46713,70899,15647,6412,258
"2021-01-01",46969,71457,15733,6438,263
"2021-04-01",47219,71798,15836,6460,264
"2021-07-01",47252,71959,15895,6501,266
"2021-10-01",47352,72138,15990,6532,276
"2022-01-01",47714,72890,16154,6573,276
"2022-04-01",49106,74981,16863,7455,442
"2022-07-01",49290,75335,16948,7474,444
