"snapshot","kingdom","speciesCount"
"2007-12-19",1,15612
"2007-12-19",3,278
"2007-12-19",4,1881
"2007-12-19",5,11570
"2007-12-19",6,58744
"2007-12-19",7,208
"2008-04-01",1,15612
"2008-04-01",3,278
"2008-04-01",4,1881
"2008-04-01",5,11570
"2008-04-01",6,58744
"2008-04-01",7,208
"2008-06-27",1,18060
"2008-06-27",3,278
"2008-06-27",4,1881
"2008-06-27",5,11570
"2008-06-27",6,58838
"2008-06-27",7,208
"2008-10-10",1,18060
"2008-10-10",3,278
"2008-10-10",4,1882
"2008-10-10",5,11666
"2008-10-10",6,59103
"2008-10-10",7,208
"2008-12-17",1,28466
"2008-12-17",3,278
"2008-12-17",4,1883
"2008-12-17",5,11666
"2008-12-17",6,59143
"2008-12-17",7,208
"2009-04-06",1,29362
"2009-04-06",3,278
"2009-04-06",4,1883
"2009-04-06",5,11666
"2009-04-06",6,59110
"2009-04-06",7,208
"2009-06-17",1,29362
"2009-06-17",3,278
"2009-06-17",4,1883
"2009-06-17",5,11666
"2009-06-17",6,59111
"2009-06-17",7,208
"2009-09-25",1,35463
"2009-09-25",3,278
"2009-09-25",4,1923
"2009-09-25",5,11666
"2009-09-25",6,59111
"2009-09-25",7,209
"2009-12-16",1,35438
"2009-12-16",3,278
"2009-12-16",4,1923
"2009-12-16",5,11666
"2009-12-16",6,59155
"2009-12-16",7,209
"2010-04-01",1,35481
"2010-04-01",3,278
"2010-04-01",4,1923
"2010-04-01",5,11666
"2010-04-01",6,59155
"2010-04-01",7,209
"2010-07-26",1,37456
"2010-07-26",3,278
"2010-07-26",4,1923
"2010-07-26",5,11666
"2010-07-26",6,59155
"2010-07-26",7,209
"2010-11-17",1,41718
"2010-11-17",3,282
"2010-11-17",4,1934
"2010-11-17",5,11947
"2010-11-17",6,66126
"2010-11-17",7,212
"2011-02-21",1,43569
"2011-02-21",3,282
"2011-02-21",4,1934
"2011-02-21",5,11947
"2011-02-21",6,66127
"2011-02-21",7,212
"2011-06-10",1,43048
"2011-06-10",3,282
"2011-06-10",4,1933
"2011-06-10",5,12020
"2011-06-10",6,66060
"2011-06-10",7,212
"2011-09-05",1,43532
"2011-09-05",3,282
"2011-09-05",4,1933
"2011-09-05",5,12020
"2011-09-05",6,66065
"2011-09-05",7,212
"2012-01-18",1,43081
"2012-01-18",3,282
"2012-01-18",4,1933
"2012-01-18",5,12017
"2012-01-18",6,66061
"2012-01-18",7,212
"2012-03-26",1,43085
"2012-03-26",3,282
"2012-03-26",4,1933
"2012-03-26",5,12017
"2012-03-26",6,66061
"2012-03-26",7,212
"2012-07-13",1,44828
"2012-07-13",3,282
"2012-07-13",4,1907
"2012-07-13",5,12017
"2012-07-13",6,68367
"2012-07-13",7,212
"2012-10-31",1,48209
"2012-10-31",3,300
"2012-10-31",4,1926
"2012-10-31",5,12412
"2012-10-31",6,80346
"2012-10-31",7,212
"2012-12-11",1,48294
"2012-12-11",3,265
"2012-12-11",4,1849
"2012-12-11",5,12412
"2012-12-11",6,80299
"2012-12-11",7,185
"2013-02-20",1,65552
"2013-02-20",3,265
"2013-02-20",4,1849
"2013-02-20",5,12412
"2013-02-20",6,80327
"2013-02-20",7,185
"2013-05-21",1,67005
"2013-05-21",3,265
"2013-05-21",4,1849
"2013-05-21",5,12461
"2013-05-21",6,81198
"2013-05-21",7,185
"2013-07-09",1,67007
"2013-07-09",3,265
"2013-07-09",4,1849
"2013-07-09",5,12461
"2013-07-09",6,81197
"2013-07-09",7,185
"2013-09-10",1,67157
"2013-09-10",3,265
"2013-09-10",4,1852
"2013-09-10",5,12461
"2013-09-10",6,81214
"2013-09-10",7,185
"2013-12-20",1,50653
"2013-12-20",3,265
"2013-12-20",4,1852
"2013-12-20",5,12461
"2013-12-20",6,81216
"2013-12-20",7,185
"2014-03-28",1,68385
"2014-03-28",3,265
"2014-03-28",4,1862
"2014-03-28",5,12461
"2014-03-28",6,81218
"2014-03-28",7,185
"2014-09-08",1,74447
"2014-09-08",3,265
"2014-09-08",4,1864
"2014-09-08",5,12566
"2014-09-08",6,86341
"2014-09-08",7,185
"2015-01-19",0,6
"2015-01-19",1,82397
"2015-01-19",3,265
"2015-01-19",4,5771
"2015-01-19",5,14729
"2015-01-19",6,149699
"2015-01-19",7,209
"2015-04-09",0,6
"2015-04-09",1,82893
"2015-04-09",3,272
"2015-04-09",4,5822
"2015-04-09",5,14729
"2015-04-09",6,149711
"2015-04-09",7,218
"2015-07-03",0,6
"2015-07-03",1,87312
"2015-07-03",3,321
"2015-07-03",4,6717
"2015-07-03",5,14736
"2015-07-03",6,164866
"2015-07-03",7,218
"2015-10-01",0,6
"2015-10-01",1,87638
"2015-10-01",3,520
"2015-10-01",4,6786
"2015-10-01",5,14847
"2015-10-01",6,181612
"2015-10-01",7,219
"2016-01-04",0,6
"2016-01-04",1,88336
"2016-01-04",3,504
"2016-01-04",4,6930
"2016-01-04",5,17546
"2016-01-04",6,179891
"2016-01-04",7,216
"2016-04-05",0,4
"2016-04-05",1,94657
"2016-04-05",3,504
"2016-04-05",4,7469
"2016-04-05",5,17548
"2016-04-05",6,179903
"2016-04-05",7,217
"2016-07-04",0,4
"2016-07-04",1,93172
"2016-07-04",3,504
"2016-07-04",4,7469
"2016-07-04",5,17548
"2016-07-04",6,179905
"2016-07-04",7,217
"2016-10-07",0,4
"2016-10-07",1,92910
"2016-10-07",3,504
"2016-10-07",4,7469
"2016-10-07",5,17580
"2016-10-07",6,179955
"2016-10-07",7,217
"2016-12-27",0,4
"2016-12-27",1,97729
"2016-12-27",3,506
"2016-12-27",4,7492
"2016-12-27",5,17645
"2016-12-27",6,181205
"2016-12-27",7,217
"2017-04-12",0,5
"2017-04-12",1,193915
"2017-04-12",3,506
"2017-04-12",4,7493
"2017-04-12",5,17658
"2017-04-12",6,181472
"2017-04-12",7,217
"2017-07-24",0,6
"2017-07-24",1,194327
"2017-07-24",3,507
"2017-07-24",4,7485
"2017-07-24",5,17658
"2017-07-24",6,181462
"2017-07-24",7,218
"2017-10-12",0,6
"2017-10-12",1,194378
"2017-10-12",3,434
"2017-10-12",4,7479
"2017-10-12",5,17451
"2017-10-12",6,181262
"2017-10-12",7,218
"2017-12-22",0,6
"2017-12-22",1,194546
"2017-12-22",3,434
"2017-12-22",4,7479
"2017-12-22",5,17515
"2017-12-22",6,181261
"2017-12-22",7,218
"2018-04-09",0,5
"2018-04-09",1,195645
"2018-04-09",3,249
"2018-04-09",4,7470
"2018-04-09",5,17895
"2018-04-09",6,181767
"2018-04-09",7,216
"2018-07-11",0,7
"2018-07-11",1,196375
"2018-07-11",3,251
"2018-07-11",4,7482
"2018-07-11",5,17921
"2018-07-11",6,182246
"2018-07-11",7,216
"2018-09-28",0,7
"2018-09-28",1,196500
"2018-09-28",3,251
"2018-09-28",4,7484
"2018-09-28",5,17961
"2018-09-28",6,182474
"2018-09-28",7,217
"2019-01-01",0,7
"2019-01-01",1,200294
"2019-01-01",3,251
"2019-01-01",4,7488
"2019-01-01",5,18765
"2019-01-01",6,182707
"2019-01-01",7,345
"2019-04-06",0,7
"2019-04-06",1,200506
"2019-04-06",3,251
"2019-04-06",4,7488
"2019-04-06",5,18765
"2019-04-06",6,182743
"2019-04-06",7,345
"2019-07-01",0,7
"2019-07-01",1,205225
"2019-07-01",3,251
"2019-07-01",4,7491
"2019-07-01",5,18986
"2019-07-01",6,182919
"2019-07-01",7,345
"2019-10-09",0,7
"2019-10-09",1,205149
"2019-10-09",3,251
"2019-10-09",4,7491
"2019-10-09",5,18986
"2019-10-09",6,182921
"2019-10-09",7,345
"2020-01-01",0,7
"2020-01-01",1,205279
"2020-01-01",3,250
"2020-01-01",4,7490
"2020-01-01",5,19047
"2020-01-01",6,182958
"2020-01-01",7,345
"2020-04-01",0,7
"2020-04-01",1,205352
"2020-04-01",3,249
"2020-04-01",4,7490
"2020-04-01",5,19047
"2020-04-01",6,182958
"2020-04-01",7,345
"2020-07-01",0,8
"2020-07-01",1,208203
"2020-07-01",3,250
"2020-07-01",4,7555
"2020-07-01",5,19069
"2020-07-01",6,182989
"2020-07-01",7,345
"2020-10-01",0,8
"2020-10-01",1,212488
"2020-10-01",3,252
"2020-10-01",4,7558
"2020-10-01",5,19556
"2020-10-01",6,183419
"2020-10-01",7,370
"2021-01-01",0,8
"2021-01-01",1,213465
"2021-01-01",3,235
"2021-01-01",4,7563
"2021-01-01",5,19557
"2021-01-01",6,183488
"2021-01-01",7,370
"2021-04-01",0,8
"2021-04-01",1,213654
"2021-04-01",3,235
"2021-04-01",4,7565
"2021-04-01",5,19672
"2021-04-01",6,183523
"2021-04-01",7,371
"2021-07-01",0,8
"2021-07-01",1,213817
"2021-07-01",3,235
"2021-07-01",4,7566
"2021-07-01",5,19805
"2021-07-01",6,183626
"2021-07-01",7,371
"2021-10-01",0,10
"2021-10-01",1,217089
"2021-10-01",3,236
"2021-10-01",4,7568
"2021-10-01",5,19916
"2021-10-01",6,183714
"2021-10-01",7,371
"2022-01-01",0,10
"2022-01-01",1,218152
"2022-01-01",3,236
"2022-01-01",4,7581
"2022-01-01",5,19917
"2022-01-01",6,183900
"2022-01-01",7,371
"2022-04-01",0,10
"2022-04-01",1,219229
"2022-04-01",3,238
"2022-04-01",4,7615
"2022-04-01",5,20240
"2022-04-01",6,184326
"2022-04-01",7,389
"2022-07-01",0,11
"2022-07-01",1,219561
"2022-07-01",3,238
"2022-07-01",4,7615
"2022-07-01",5,20294
"2022-07-01",6,184405
"2022-07-01",7,389
