"snapshot","national","international"
"2007-12-19",1642274,687850
"2008-04-01",1642274,687850
"2008-06-27",1656322,701190
"2008-10-10",4514543,709377
"2008-12-17",4571310,816540
"2009-04-06",4569126,820760
"2009-06-17",4557314,820919
"2009-09-25",4598108,907959
"2009-12-16",4595417,909621
"2010-04-01",4617121,909621
"2010-07-26",4617136,926822
"2010-11-17",4654071,1222897
"2011-02-21",4666501,1270024
"2011-06-10",10325321,1212029
"2011-09-05",10563520,1253968
"2012-01-18",10278373,1213716
"2012-03-26",10278412,1213810
"2012-07-13",10318620,1256209
"2012-10-31",10329222,1472134
"2012-12-11",12072895,1551961
"2013-02-20",12283524,1933349
"2013-05-21",12522871,2049256
"2013-07-09",12531194,2053382
"2013-09-10",12533857,2058932
"2013-12-20",12327321,1683119
"2014-03-28",12853120,2268615
"2014-09-08",14885690,2732686
"2015-01-19",14816766,3255149
"2015-04-09",15439998,3206433
"2015-07-03",15481227,3354730
"2015-10-01",16139630,6605482
"2016-01-04",16291910,6177268
"2016-04-05",16702914,5609035
"2016-07-04",16691090,5509586
"2016-10-07",17800737,5413630
"2016-12-27",18009008,5512360
"2017-04-12",18015863,5557245
"2017-07-24",18311742,5689178
"2017-10-12",18302696,6666148
"2017-12-22",18745501,6650400
"2018-04-09",18767530,6655822
"2018-07-11",18831302,6688252
"2018-09-28",19179629,6703978
"2019-01-01",46059107,7245080
"2019-04-06",47537641,7420989
"2019-07-01",47553299,7627428
"2019-10-09",47553550,7606441
"2020-01-01",47560139,7671952
"2020-04-01",47691960,7845591
"2020-07-01",47835804,7805384
"2020-10-01",56048986,12840726
"2021-01-01",56106052,12919687
"2021-04-01",56604847,12973848
"2021-07-01",57954770,12993063
"2021-10-01",58021589,13240373
"2022-01-01",58339490,13270900
"2022-04-01",74865015,15395988
"2022-07-01",74947218,15468431
