"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",138,41,0,0,0
"2018-04-09",138,41,0,0,0
"2018-07-11",138,41,0,0,0
"2018-09-28",138,41,0,0,0
"2019-01-01",138,41,0,0,0
"2019-04-06",195,41,0,0,0
"2019-07-01",195,41,0,0,0
"2019-10-09",195,41,0,0,0
"2020-01-01",195,41,0,0,0
"2020-04-01",195,41,0,0,0
"2020-07-01",202,41,0,0,0
"2020-10-01",202,41,0,0,0
"2021-01-01",202,41,0,0,0
"2021-04-01",202,41,0,0,0
"2021-07-01",204,41,0,0,0
"2021-10-01",204,41,0,0,0
"2022-01-01",204,41,0,0,0
"2022-04-01",201,47,0,0,0
"2022-07-01",201,47,0,0,0
