"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2007-12-19",0,"UNKNOWN",10
"2007-12-19",1,"FOSSIL_SPECIMEN",349
"2007-12-19",1,"PRESERVED_SPECIMEN",24978
"2007-12-19",1,"OBSERVATION",11
"2007-12-19",1,"UNKNOWN",1940
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",24
"2007-12-19",6,"UNKNOWN",3150
"2007-12-19",6,"FOSSIL_SPECIMEN",152
"2007-12-19",6,"PRESERVED_SPECIMEN",175
"2007-12-19",6,"LIVING_SPECIMEN",109
"2008-04-01",0,"UNKNOWN",7
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2008-04-01",1,"UNKNOWN",1942
"2008-04-01",1,"FOSSIL_SPECIMEN",349
"2008-04-01",1,"PRESERVED_SPECIMEN",24992
"2008-04-01",1,"OBSERVATION",11
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",24
"2008-04-01",6,"LIVING_SPECIMEN",109
"2008-04-01",6,"UNKNOWN",3021
"2008-04-01",6,"FOSSIL_SPECIMEN",152
"2008-04-01",6,"PRESERVED_SPECIMEN",1122
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"UNKNOWN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",25002
"2008-06-27",1,"OBSERVATION",2
"2008-06-27",1,"UNKNOWN",1953
"2008-06-27",1,"FOSSIL_SPECIMEN",361
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",24
"2008-06-27",6,"FOSSIL_SPECIMEN",152
"2008-06-27",6,"PRESERVED_SPECIMEN",1148
"2008-06-27",6,"LIVING_SPECIMEN",117
"2008-06-27",6,"UNKNOWN",1366
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"UNKNOWN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",25023
"2008-10-10",1,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",2011
"2008-10-10",1,"FOSSIL_SPECIMEN",361
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2008-10-10",6,"FOSSIL_SPECIMEN",152
"2008-10-10",6,"PRESERVED_SPECIMEN",1316
"2008-10-10",6,"LIVING_SPECIMEN",118
"2008-10-10",6,"UNKNOWN",1238
"2008-12-17",0,"UNKNOWN",4
"2008-12-17",0,"FOSSIL_SPECIMEN",12
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",1,"UNKNOWN",715
"2008-12-17",1,"FOSSIL_SPECIMEN",363
"2008-12-17",1,"PRESERVED_SPECIMEN",26348
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"PRESERVED_SPECIMEN",1580
"2008-12-17",6,"LIVING_SPECIMEN",118
"2008-12-17",6,"UNKNOWN",1038
"2008-12-17",6,"FOSSIL_SPECIMEN",152
"2009-04-06",0,"UNKNOWN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",26429
"2009-04-06",1,"UNKNOWN",679
"2009-04-06",1,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",358
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",24
"2009-04-06",6,"PRESERVED_SPECIMEN",1586
"2009-04-06",6,"LIVING_SPECIMEN",139
"2009-04-06",6,"UNKNOWN",1040
"2009-04-06",6,"FOSSIL_SPECIMEN",152
"2009-06-17",0,"UNKNOWN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2009-06-17",1,"OBSERVATION",5
"2009-06-17",1,"UNKNOWN",651
"2009-06-17",1,"FOSSIL_SPECIMEN",362
"2009-06-17",1,"PRESERVED_SPECIMEN",26749
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",24
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2009-06-17",6,"UNKNOWN",1168
"2009-06-17",6,"FOSSIL_SPECIMEN",152
"2009-06-17",6,"PRESERVED_SPECIMEN",2036
"2009-06-17",6,"LIVING_SPECIMEN",140
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2009-09-25",0,"UNKNOWN",14
"2009-09-25",1,"FOSSIL_SPECIMEN",362
"2009-09-25",1,"PRESERVED_SPECIMEN",27078
"2009-09-25",1,"UNKNOWN",162
"2009-09-25",1,"OBSERVATION",5
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",24
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2009-09-25",6,"UNKNOWN",1223
"2009-09-25",6,"FOSSIL_SPECIMEN",152
"2009-09-25",6,"PRESERVED_SPECIMEN",2050
"2009-09-25",6,"LIVING_SPECIMEN",136
"2009-12-16",0,"UNKNOWN",14
"2009-12-16",0,"FOSSIL_SPECIMEN",12
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"UNKNOWN",162
"2009-12-16",1,"OBSERVATION",24
"2009-12-16",1,"FOSSIL_SPECIMEN",362
"2009-12-16",1,"PRESERVED_SPECIMEN",27078
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",24
"2009-12-16",6,"LIVING_SPECIMEN",166
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2009-12-16",6,"UNKNOWN",1171
"2009-12-16",6,"FOSSIL_SPECIMEN",152
"2009-12-16",6,"PRESERVED_SPECIMEN",1985
"2010-04-01",0,"UNKNOWN",14
"2010-04-01",0,"FOSSIL_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"UNKNOWN",162
"2010-04-01",1,"OBSERVATION",24
"2010-04-01",1,"FOSSIL_SPECIMEN",362
"2010-04-01",1,"PRESERVED_SPECIMEN",27087
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",24
"2010-04-01",6,"LIVING_SPECIMEN",166
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2010-04-01",6,"UNKNOWN",1171
"2010-04-01",6,"FOSSIL_SPECIMEN",152
"2010-04-01",6,"PRESERVED_SPECIMEN",2003
"2010-07-26",0,"UNKNOWN",14
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",154
"2010-07-26",1,"FOSSIL_SPECIMEN",362
"2010-07-26",1,"PRESERVED_SPECIMEN",26776
"2010-07-26",1,"OBSERVATION",22
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",21
"2010-07-26",6,"LIVING_SPECIMEN",157
"2010-07-26",6,"UNKNOWN",1171
"2010-07-26",6,"FOSSIL_SPECIMEN",152
"2010-07-26",6,"PRESERVED_SPECIMEN",1970
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2010-11-17",0,"UNKNOWN",17
"2010-11-17",0,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",160
"2010-11-17",1,"FOSSIL_SPECIMEN",362
"2010-11-17",1,"PRESERVED_SPECIMEN",28625
"2010-11-17",1,"OBSERVATION",2
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2010-11-17",6,"LIVING_SPECIMEN",165
"2010-11-17",6,"UNKNOWN",1171
"2010-11-17",6,"FOSSIL_SPECIMEN",152
"2010-11-17",6,"PRESERVED_SPECIMEN",2038
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2011-02-21",0,"UNKNOWN",17
"2011-02-21",0,"FOSSIL_SPECIMEN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",28910
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"UNKNOWN",160
"2011-02-21",1,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",362
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",28
"2011-02-21",6,"FOSSIL_SPECIMEN",152
"2011-02-21",6,"PRESERVED_SPECIMEN",2042
"2011-02-21",6,"LIVING_SPECIMEN",198
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2011-02-21",6,"UNKNOWN",1171
"2011-06-10",0,"UNKNOWN",14
"2011-06-10",0,"FOSSIL_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",2
"2011-06-10",1,"UNKNOWN",113
"2011-06-10",1,"FOSSIL_SPECIMEN",362
"2011-06-10",1,"PRESERVED_SPECIMEN",29247
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",30
"2011-06-10",6,"LIVING_SPECIMEN",198
"2011-06-10",6,"HUMAN_OBSERVATION",34
"2011-06-10",6,"UNKNOWN",1178
"2011-06-10",6,"FOSSIL_SPECIMEN",152
"2011-06-10",6,"PRESERVED_SPECIMEN",2048
"2011-09-05",0,"UNKNOWN",15
"2011-09-05",0,"FOSSIL_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",9
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",113
"2011-09-05",1,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",362
"2011-09-05",1,"PRESERVED_SPECIMEN",29249
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",30
"2011-09-05",6,"LIVING_SPECIMEN",196
"2011-09-05",6,"HUMAN_OBSERVATION",34
"2011-09-05",6,"UNKNOWN",1246
"2011-09-05",6,"FOSSIL_SPECIMEN",152
"2011-09-05",6,"PRESERVED_SPECIMEN",2047
"2012-01-18",0,"UNKNOWN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",2
"2012-01-18",1,"UNKNOWN",135
"2012-01-18",1,"PRESERVED_SPECIMEN",54258
"2012-01-18",1,"FOSSIL_SPECIMEN",362
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",32
"2012-01-18",6,"HUMAN_OBSERVATION",34
"2012-01-18",6,"LIVING_SPECIMEN",169
"2012-01-18",6,"UNKNOWN",1304
"2012-01-18",6,"PRESERVED_SPECIMEN",2070
"2012-01-18",6,"FOSSIL_SPECIMEN",152
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",10
"2012-03-26",0,"UNKNOWN",15
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",29803
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",2
"2012-03-26",1,"UNKNOWN",135
"2012-03-26",1,"FOSSIL_SPECIMEN",362
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",32
"2012-03-26",6,"FOSSIL_SPECIMEN",152
"2012-03-26",6,"PRESERVED_SPECIMEN",2096
"2012-03-26",6,"HUMAN_OBSERVATION",34
"2012-03-26",6,"LIVING_SPECIMEN",169
"2012-03-26",6,"UNKNOWN",1304
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",15
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"UNKNOWN",135
"2012-07-13",1,"OBSERVATION",120
"2012-07-13",1,"FOSSIL_SPECIMEN",362
"2012-07-13",1,"PRESERVED_SPECIMEN",29890
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",32
"2012-07-13",6,"LIVING_SPECIMEN",215
"2012-07-13",6,"HUMAN_OBSERVATION",34
"2012-07-13",6,"UNKNOWN",1252
"2012-07-13",6,"FOSSIL_SPECIMEN",152
"2012-07-13",6,"PRESERVED_SPECIMEN",2113
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",12
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",12
"2012-10-31",1,"UNKNOWN",135
"2012-10-31",1,"OBSERVATION",122
"2012-10-31",1,"FOSSIL_SPECIMEN",362
"2012-10-31",1,"PRESERVED_SPECIMEN",30878
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2012-10-31",6,"HUMAN_OBSERVATION",34
"2012-10-31",6,"UNKNOWN",1255
"2012-10-31",6,"FOSSIL_SPECIMEN",152
"2012-10-31",6,"PRESERVED_SPECIMEN",2128
"2012-10-31",6,"LIVING_SPECIMEN",258
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OBSERVATION",122
"2012-12-11",1,"UNKNOWN",135
"2012-12-11",1,"FOSSIL_SPECIMEN",362
"2012-12-11",1,"PRESERVED_SPECIMEN",30879
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",46
"2012-12-11",6,"PRESERVED_SPECIMEN",2129
"2012-12-11",6,"LIVING_SPECIMEN",258
"2012-12-11",6,"HUMAN_OBSERVATION",34
"2012-12-11",6,"UNKNOWN",1253
"2012-12-11",6,"FOSSIL_SPECIMEN",152
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",12
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"PRESERVED_SPECIMEN",12
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"OBSERVATION",122
"2013-02-20",1,"UNKNOWN",105
"2013-02-20",1,"FOSSIL_SPECIMEN",362
"2013-02-20",1,"PRESERVED_SPECIMEN",34577
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",46
"2013-02-20",6,"HUMAN_OBSERVATION",34
"2013-02-20",6,"UNKNOWN",1150
"2013-02-20",6,"FOSSIL_SPECIMEN",152
"2013-02-20",6,"PRESERVED_SPECIMEN",2131
"2013-02-20",6,"LIVING_SPECIMEN",361
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",20
"2013-05-21",0,"UNKNOWN",12
"2013-05-21",1,"FOSSIL_SPECIMEN",362
"2013-05-21",1,"PRESERVED_SPECIMEN",35131
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",120
"2013-05-21",1,"UNKNOWN",114
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2013-05-21",6,"UNKNOWN",1150
"2013-05-21",6,"FOSSIL_SPECIMEN",152
"2013-05-21",6,"PRESERVED_SPECIMEN",2145
"2013-05-21",6,"HUMAN_OBSERVATION",34
"2013-05-21",6,"LIVING_SPECIMEN",361
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",12
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",20
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",190
"2013-07-09",1,"OBSERVATION",120
"2013-07-09",1,"FOSSIL_SPECIMEN",362
"2013-07-09",1,"PRESERVED_SPECIMEN",35132
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",51
"2013-07-09",6,"LIVING_SPECIMEN",361
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2013-07-09",6,"UNKNOWN",1150
"2013-07-09",6,"FOSSIL_SPECIMEN",152
"2013-07-09",6,"PRESERVED_SPECIMEN",2149
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2013-09-10",0,"UNKNOWN",12
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2013-09-10",1,"PRESERVED_SPECIMEN",35173
"2013-09-10",1,"HUMAN_OBSERVATION",439
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",107
"2013-09-10",1,"FOSSIL_SPECIMEN",362
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",50
"2013-09-10",6,"UNKNOWN",1150
"2013-09-10",6,"FOSSIL_SPECIMEN",152
"2013-09-10",6,"PRESERVED_SPECIMEN",2154
"2013-09-10",6,"LIVING_SPECIMEN",341
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",12
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2013-12-20",1,"HUMAN_OBSERVATION",439
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"UNKNOWN",104
"2013-12-20",1,"FOSSIL_SPECIMEN",362
"2013-12-20",1,"PRESERVED_SPECIMEN",31035
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",37
"2013-12-20",6,"PRESERVED_SPECIMEN",2139
"2013-12-20",6,"LIVING_SPECIMEN",217
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2013-12-20",6,"UNKNOWN",1150
"2013-12-20",6,"FOSSIL_SPECIMEN",152
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",39
"2014-03-28",1,"HUMAN_OBSERVATION",440
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",1,"UNKNOWN",104
"2014-03-28",1,"FOSSIL_SPECIMEN",362
"2014-03-28",1,"PRESERVED_SPECIMEN",34494
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",37
"2014-03-28",6,"PRESERVED_SPECIMEN",2412
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2014-03-28",6,"LIVING_SPECIMEN",217
"2014-03-28",6,"UNKNOWN",1157
"2014-03-28",6,"FOSSIL_SPECIMEN",152
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",14
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",15
"2014-09-08",1,"OBSERVATION",4
"2014-09-08",1,"UNKNOWN",102
"2014-09-08",1,"FOSSIL_SPECIMEN",362
"2014-09-08",1,"PRESERVED_SPECIMEN",35004
"2014-09-08",1,"HUMAN_OBSERVATION",1645
"2014-09-08",3,"UNKNOWN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",45
"2014-09-08",6,"HUMAN_OBSERVATION",82
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",6,"LITERATURE",1
"2014-09-08",6,"UNKNOWN",1386
"2014-09-08",6,"FOSSIL_SPECIMEN",152
"2014-09-08",6,"PRESERVED_SPECIMEN",2277
"2014-09-08",6,"LIVING_SPECIMEN",351
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",25
"2015-01-19",0,"UNKNOWN",11
"2015-01-19",1,"FOSSIL_SPECIMEN",363
"2015-01-19",1,"PRESERVED_SPECIMEN",34876
"2015-01-19",1,"HUMAN_OBSERVATION",1644
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",1,"UNKNOWN",353
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",48
"2015-01-19",6,"UNKNOWN",1407
"2015-01-19",6,"FOSSIL_SPECIMEN",152
"2015-01-19",6,"PRESERVED_SPECIMEN",2830
"2015-01-19",6,"HUMAN_OBSERVATION",84
"2015-01-19",6,"LIVING_SPECIMEN",234
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"LITERATURE",1
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",10
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2015-04-09",1,"HUMAN_OBSERVATION",1644
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",1,"UNKNOWN",355
"2015-04-09",1,"FOSSIL_SPECIMEN",363
"2015-04-09",1,"PRESERVED_SPECIMEN",35255
"2015-04-09",3,"UNKNOWN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",48
"2015-04-09",6,"HUMAN_OBSERVATION",84
"2015-04-09",6,"LIVING_SPECIMEN",234
"2015-04-09",6,"OBSERVATION",12
"2015-04-09",6,"LITERATURE",2
"2015-04-09",6,"UNKNOWN",1407
"2015-04-09",6,"FOSSIL_SPECIMEN",152
"2015-04-09",6,"PRESERVED_SPECIMEN",3551
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",10
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",16
"2015-07-03",1,"HUMAN_OBSERVATION",1645
"2015-07-03",1,"OBSERVATION",4
"2015-07-03",1,"UNKNOWN",357
"2015-07-03",1,"FOSSIL_SPECIMEN",363
"2015-07-03",1,"PRESERVED_SPECIMEN",35283
"2015-07-03",3,"UNKNOWN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",50
"2015-07-03",6,"LIVING_SPECIMEN",234
"2015-07-03",6,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",84
"2015-07-03",6,"OBSERVATION",12
"2015-07-03",6,"UNKNOWN",1407
"2015-07-03",6,"FOSSIL_SPECIMEN",152
"2015-07-03",6,"PRESERVED_SPECIMEN",3615
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"UNKNOWN",8
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",18
"2015-10-01",1,"HUMAN_OBSERVATION",1646
"2015-10-01",1,"OBSERVATION",4
"2015-10-01",1,"UNKNOWN",335
"2015-10-01",1,"FOSSIL_SPECIMEN",362
"2015-10-01",1,"PRESERVED_SPECIMEN",35335
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",50
"2015-10-01",6,"PRESERVED_SPECIMEN",3832
"2015-10-01",6,"LIVING_SPECIMEN",234
"2015-10-01",6,"HUMAN_OBSERVATION",89
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"LITERATURE",1
"2015-10-01",6,"UNKNOWN",1178
"2015-10-01",6,"FOSSIL_SPECIMEN",152
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",19
"2016-01-04",0,"UNKNOWN",8
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2016-01-04",1,"FOSSIL_SPECIMEN",364
"2016-01-04",1,"PRESERVED_SPECIMEN",38714
"2016-01-04",1,"HUMAN_OBSERVATION",2055
