"snapshot","national","international"
"2007-12-19",0,28350
"2008-04-01",0,28391
"2008-06-27",0,28546
"2008-10-10",0,28661
"2008-12-17",0,28702
"2009-04-06",0,28773
"2009-06-17",0,29121
"2009-09-25",0,29040
"2009-12-16",0,29089
"2010-04-01",0,29116
"2010-07-26",0,28741
"2010-11-17",0,30668
"2011-02-21",0,30965
"2011-06-10",0,31213
"2011-09-05",0,31281
"2012-01-18",0,56368
"2012-03-26",0,31937
"2012-07-13",0,32153
"2012-10-31",0,33118
"2012-12-11",0,33069
"2013-02-20",0,36729
"2013-05-21",0,37411
"2013-07-09",0,37523
"2013-09-10",0,37816
"2013-12-20",0,35710
"2014-03-28",0,39474
"2014-09-08",0,41458
"2015-01-19",0,42050
"2015-04-09",0,43148
"2015-07-03",0,43248
"2015-10-01",0,43263
"2016-01-04",0,47708
"2016-04-05",0,48244
"2016-07-04",0,47953
"2016-10-07",0,50264
"2016-12-27",0,52057
"2017-04-12",0,51993
"2017-07-24",0,52307
"2017-10-12",0,53427
"2017-12-22",2049,54477
"2018-04-09",2049,60375
"2018-07-11",2049,61390
"2018-09-28",2049,69816
"2019-01-01",2049,71440
"2019-04-06",7254,71982
"2019-07-01",7254,71037
"2019-10-09",7254,70693
"2020-01-01",7254,73777
"2020-04-01",7254,78609
"2020-07-01",14048,79212
"2020-10-01",14048,81555
"2021-01-01",14048,82565
"2021-04-01",14048,85307
"2021-07-01",18297,85850
"2021-10-01",18297,87749
