"snapshot","speciesCount"
"2007-12-19",987
"2008-04-01",1014
"2008-06-27",1084
"2008-10-10",1118
"2008-12-17",1135
"2009-04-06",1142
"2009-06-17",1192
"2009-09-25",1222
"2009-12-16",1497
"2010-04-01",1507
"2010-07-26",1429
"2010-11-17",1521
"2011-02-21",1548
"2011-06-10",1558
"2011-09-05",1572
"2012-01-18",1690
"2012-03-26",1703
"2012-07-13",1753
"2012-10-31",1826
"2012-12-11",1828
"2013-02-20",1826
"2013-05-21",1884
"2013-07-09",1944
"2013-09-10",1979
"2013-12-20",1917
"2014-03-28",2026
"2014-09-08",2234
"2015-01-19",2540
"2015-04-09",2744
"2015-07-03",2775
"2015-10-01",2792
"2016-01-04",3230
"2016-04-05",3337
"2016-07-04",3333
"2016-10-07",3420
"2016-12-27",3456
"2017-04-12",3472
"2017-07-24",3524
"2017-10-12",3654
"2017-12-22",4604
"2018-04-09",5460
"2018-07-11",5574
"2018-09-28",6245
"2019-01-01",6359
"2019-04-06",6410
"2019-07-01",6549
"2019-10-09",6672
"2020-01-01",6811
"2020-04-01",7003
"2020-07-01",7220
"2020-10-01",7351
"2021-01-01",7414
"2021-04-01",7570
"2021-07-01",7601
"2021-10-01",7802
