"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4160
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1941
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",16
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1107
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",212
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",558
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",740
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1410
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1023
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",679
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",211
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1151
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2270
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1437
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2893
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",509
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13482
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9098
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",866
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1184
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2121
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",417
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1416
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4575
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",42
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9642
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",688
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",20486
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5276
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",276
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",276
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",845
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3537
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",28
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8338
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",347
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",124
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",482
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8522
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",329
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",560
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5851
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",42
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4127
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4513
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2406
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",768
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13060
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1460
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13615
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",556
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",663
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",482
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",101
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5720
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",315
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",276
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",53
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78881
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",552
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",579
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",315
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",263
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",333
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1134
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1030
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",739
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1043
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4634
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9914
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",552
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",332
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12408
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",340
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",159
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",153
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",315
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",14370
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3183
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",907
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2131
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",830
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8478
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",724
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",325
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",112
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",361
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",42
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",662
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3450
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4773
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",970
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3479
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",291
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4129
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",77
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",315
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",742
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4184
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4203
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25788
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9166
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18589
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",251
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",991
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6332
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8655
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8117
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1441
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",581
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2612
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",20514
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3265
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1216
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",496
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6051
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",482
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",890
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",558
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1451
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26176
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1455
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1081
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",330
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1140
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",185
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3008
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8117
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13473
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",550
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",310
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",383
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1277
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
