"snapshot","national","international"
"2014-03-28",765,14169
"2016-04-05",862,16255
"2009-09-25",0,9706
"2012-07-13",0,12218
"2012-01-18",0,9590
"2015-10-01",862,15739
"2008-10-10",0,9031
"2008-06-27",0,8851
"2015-01-19",862,14644
"2012-03-26",0,12140
"2015-07-03",862,15136
"2009-12-16",0,9762
"2012-12-11",747,12113
"2016-01-04",862,16171
"2013-12-20",765,13542
"2011-06-10",0,11269
"2011-02-21",0,10921
"2010-07-26",0,9807
"2009-04-06",0,9306
"2011-09-05",0,11283
"2012-10-31",747,12274
"2013-09-10",765,13197
"2016-07-04",863,16378
"2013-05-21",748,12877
"2014-09-08",765,14101
"2016-10-07",863,16248
"2016-12-27",865,16133
"2009-06-17",0,9476
"2007-12-19",0,7264
"2008-04-01",0,7760
"2013-07-09",759,13046
"2010-11-17",0,10775
"2013-02-20",748,12358
"2008-12-17",0,9154
"2010-04-01",0,9910
"2015-04-09",862,15065
