"snapshot","national","international"
"2014-03-28",1,554
"2020-10-01",85,1101
"2015-04-09",1,675
"2008-10-10",1,115
"2020-07-01",85,1048
"2020-04-01",72,943
"2020-01-01",72,891
"2013-09-10",1,430
"2009-04-06",1,178
"2012-07-13",1,420
"2014-09-08",1,581
"2016-10-07",1,762
"2010-07-26",1,241
"2016-07-04",1,761
"2018-04-09",62,724
"2016-01-04",1,746
"2016-04-05",1,754
"2011-06-10",1,313
"2012-01-18",1,318
"2008-04-01",1,80
"2010-04-01",1,254
"2017-10-12",1,682
"2017-07-24",1,679
"2019-07-01",72,855
"2019-01-01",62,787
"2009-09-25",1,254
"2017-04-12",1,673
"2007-12-19",1,36
"2009-12-16",1,254
"2019-10-09",72,917
"2011-09-05",1,311
"2019-04-06",72,850
"2010-11-17",1,276
"2018-09-28",62,784
"2012-12-11",1,357
"2015-10-01",1,701
"2016-12-27",1,670
"2009-06-17",1,180
"2013-02-20",1,358
"2012-10-31",1,423
"2013-05-21",1,361
"2012-03-26",1,316
"2015-07-03",1,619
"2013-07-09",1,429
"2015-01-19",1,671
"2008-12-17",1,121
"2018-07-11",62,782
"2011-02-21",1,295
"2008-06-27",1,115
"2013-12-20",1,432
"2017-12-22",62,750
