"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",437,187,0,0,0
"2015-07-03",986,757,1,0,0
"2013-07-09",468,311,0,0,0
"2015-01-19",833,663,1,0,0
"2008-12-17",331,71,0,0,0
"2018-07-11",1565,2323,20,0,0
"2011-02-21",427,187,0,0,0
"2008-06-27",332,76,0,0,0
"2013-12-20",455,335,0,0,0
"2017-12-22",1299,1598,19,0,0
"2014-03-28",669,478,1,0,0
"2015-04-09",852,664,1,0,0
"2008-10-10",340,76,0,0,0
"2013-09-10",454,335,0,0,0
"2009-04-06",380,76,0,0,0
"2012-07-13",376,303,0,0,0
"2014-09-08",775,592,1,0,0
"2016-10-07",1097,1054,7,0,0
"2010-07-26",351,75,0,0,0
"2016-07-04",1185,950,7,0,0
"2018-04-09",1356,1805,19,0,0
"2016-01-04",1102,881,7,0,0
"2016-04-05",1153,927,7,0,0
"2011-06-10",435,187,0,0,0
"2012-01-18",435,187,0,0,0
"2008-04-01",332,76,0,0,0
"2010-04-01",323,51,0,0,0
"2017-10-12",1249,1442,10,0,0
"2017-07-24",1278,1377,10,0,0
"2019-07-01",1754,3026,44,0,0
"2019-01-01",1704,2718,23,0,0
"2009-09-25",323,51,0,0,0
"2017-04-12",1146,1200,10,0,0
"2007-12-19",332,76,0,0,0
"2009-12-16",323,51,0,0,0
"2011-09-05",436,187,0,0,0
"2019-04-06",1724,2857,48,0,0
"2010-11-17",471,186,0,0,0
"2018-09-28",1646,2499,22,0,0
"2012-12-11",389,304,0,0,0
"2015-10-01",1017,800,1,0,0
"2016-12-27",1103,1106,10,0,0
"2009-06-17",380,75,0,0,0
"2013-02-20",426,305,0,0,0
"2012-10-31",386,304,0,0,0
"2013-05-21",466,311,0,0,0
