"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",491,133,0,0,0
"2015-07-03",1357,387,0,0,0
"2013-07-09",561,218,0,0,0
"2015-01-19",1146,351,0,0,0
"2008-12-17",371,31,0,0,0
"2018-07-11",2452,1456,0,0,0
"2011-02-21",481,133,0,0,0
"2008-06-27",375,33,0,0,0
"2013-12-20",550,240,0,0,0
"2017-12-22",1955,961,0,0,0
"2014-03-28",882,266,0,0,0
"2015-04-09",1166,351,0,0,0
"2008-10-10",383,33,0,0,0
"2013-09-10",549,240,0,0,0
"2009-04-06",424,32,0,0,0
"2012-07-13",467,212,0,0,0
"2014-09-08",1047,321,0,0,0
"2016-10-07",1569,589,0,0,0
"2010-07-26",397,29,0,0,0
"2016-07-04",1601,541,0,0,0
"2018-04-09",2087,1093,0,0,0
"2016-01-04",1485,505,0,0,0
"2016-04-05",1562,525,0,0,0
"2011-06-10",490,132,0,0,0
"2012-01-18",490,132,0,0,0
"2008-04-01",375,33,0,0,0
"2010-04-01",355,19,0,0,0
"2017-10-12",1838,863,0,0,0
"2017-07-24",1866,799,0,0,0
"2019-07-01",2722,2102,0,0,0
"2019-01-01",2609,1836,0,0,0
"2009-09-25",355,19,0,0,0
"2017-04-12",1649,707,0,0,0
"2007-12-19",375,33,0,0,0
"2009-12-16",355,19,0,0,0
"2011-09-05",491,132,0,0,0
"2019-04-06",2653,1976,0,0,0
"2010-11-17",525,132,0,0,0
"2018-09-28",2557,1610,0,0,0
"2012-12-11",479,214,0,0,0
"2015-10-01",1381,437,0,0,0
"2016-12-27",1588,631,0,0,0
"2009-06-17",423,32,0,0,0
"2013-02-20",517,214,0,0,0
"2012-10-31",476,214,0,0,0
"2013-05-21",559,218,0,0,0
