"snapshot","kingdom","speciesCount"
"2007-12-19",1,79
"2007-12-19",3,1
"2007-12-19",5,12
"2007-12-19",6,8
"2007-12-19",7,39
"2008-04-01",1,79
"2008-04-01",3,1
"2008-04-01",5,12
"2008-04-01",6,71
"2008-04-01",7,39
"2008-06-27",1,79
"2008-06-27",3,1
"2008-06-27",5,13
"2008-06-27",6,77
"2008-06-27",7,38
"2008-10-10",1,81
"2008-10-10",3,1
"2008-10-10",5,13
"2008-10-10",6,93
"2008-10-10",7,38
"2008-12-17",1,28
"2008-12-17",3,1
"2008-12-17",5,13
"2008-12-17",6,104
"2008-12-17",7,38
"2009-04-06",1,1344
"2009-04-06",3,1
"2009-04-06",5,13
"2009-04-06",6,112
"2009-04-06",7,38
"2009-06-17",1,1364
"2009-06-17",3,1
"2009-06-17",5,13
"2009-06-17",6,112
"2009-06-17",7,38
"2009-09-25",1,1368
"2009-09-25",3,1
"2009-09-25",5,14
"2009-09-25",6,113
"2009-09-25",7,38
"2009-12-16",1,1368
"2009-12-16",3,1
"2009-12-16",5,14
"2009-12-16",6,115
"2009-12-16",7,38
"2010-04-01",1,1371
"2010-04-01",3,1
"2010-04-01",5,12
"2010-04-01",6,115
"2010-04-01",7,9
"2010-07-26",1,1343
"2010-07-26",3,1
"2010-07-26",5,14
"2010-07-26",6,105
"2010-07-26",7,39
"2010-11-17",1,1374
"2010-11-17",3,1
"2010-11-17",5,14
"2010-11-17",6,116
"2010-11-17",7,39
"2011-02-21",1,1373
"2011-02-21",3,1
"2011-02-21",5,19
"2011-02-21",6,119
"2011-02-21",7,28
"2011-06-10",1,1374
"2011-06-10",5,27
"2011-06-10",6,120
"2011-06-10",7,29
"2011-09-05",1,1374
"2011-09-05",5,27
"2011-09-05",6,121
"2011-09-05",7,36
"2012-01-18",1,1379
"2012-01-18",5,28
"2012-01-18",6,121
"2012-01-18",7,36
"2012-03-26",1,1379
"2012-03-26",5,27
"2012-03-26",6,122
"2012-03-26",7,36
"2012-07-13",1,1379
"2012-07-13",5,27
"2012-07-13",6,123
"2012-07-13",7,36
"2012-10-31",1,1455
"2012-10-31",5,28
"2012-10-31",6,123
"2012-10-31",7,36
"2012-12-11",1,1457
"2012-12-11",5,28
"2012-12-11",6,123
"2012-12-11",7,36
"2013-02-20",1,1559
"2013-02-20",5,28
"2013-02-20",6,123
"2013-02-20",7,36
"2013-05-21",1,1563
"2013-05-21",5,29
"2013-05-21",6,123
"2013-05-21",7,36
"2013-07-09",1,1590
"2013-07-09",5,31
"2013-07-09",6,123
"2013-07-09",7,36
"2013-09-10",1,1592
"2013-09-10",5,31
"2013-09-10",6,124
"2013-09-10",7,36
"2013-12-20",1,1587
"2013-12-20",5,28
"2013-12-20",6,124
"2013-12-20",7,36
"2014-03-28",1,1596
"2014-03-28",5,33
"2014-03-28",6,124
"2014-03-28",7,36
"2014-09-08",1,1596
"2014-09-08",5,60
"2014-09-08",6,165
"2014-09-08",7,38
"2015-01-19",1,1586
"2015-01-19",4,1
"2015-01-19",5,62
"2015-01-19",6,171
"2015-01-19",7,38
"2015-04-09",1,1596
"2015-04-09",4,1
"2015-04-09",5,78
"2015-04-09",6,174
"2015-04-09",7,38
"2015-07-03",1,1598
"2015-07-03",4,1
"2015-07-03",5,81
"2015-07-03",6,185
"2015-07-03",7,38
"2015-10-01",1,1600
"2015-10-01",3,1
"2015-10-01",4,2
"2015-10-01",5,86
"2015-10-01",6,209
"2015-10-01",7,34
"2016-01-04",1,1614
"2016-01-04",3,1
"2016-01-04",4,2
"2016-01-04",5,231
"2016-01-04",6,223
"2016-01-04",7,38
"2016-04-05",1,1619
"2016-04-05",3,1
"2016-04-05",4,2
"2016-04-05",5,231
"2016-04-05",6,329
"2016-04-05",7,38
"2016-07-04",1,1647
"2016-07-04",3,1
"2016-07-04",4,2
"2016-07-04",5,231
"2016-07-04",6,330
"2016-07-04",7,38
"2016-10-07",1,428
"2016-10-07",3,1
"2016-10-07",4,2
"2016-10-07",5,264
"2016-10-07",6,332
"2016-10-07",7,38
"2016-12-27",1,430
"2016-12-27",3,1
"2016-12-27",4,2
"2016-12-27",5,273
"2016-12-27",6,333
"2016-12-27",7,38
"2017-04-12",1,448
"2017-04-12",4,1
"2017-04-12",5,284
"2017-04-12",6,313
"2017-04-12",7,38
"2017-07-24",1,434
"2017-07-24",3,1
"2017-07-24",4,2
"2017-07-24",5,267
"2017-07-24",6,335
"2017-07-24",7,38
"2017-10-12",1,443
"2017-10-12",4,1
"2017-10-12",5,305
"2017-10-12",6,316
"2017-10-12",7,38
"2017-12-22",1,475
"2017-12-22",4,1
"2017-12-22",5,314
"2017-12-22",6,1406
"2017-12-22",7,9
"2018-04-09",1,471
"2018-04-09",4,2
"2018-04-09",5,314
"2018-04-09",6,1441
"2018-04-09",7,38
"2018-07-11",1,477
"2018-07-11",4,2
"2018-07-11",5,322
"2018-07-11",6,1446
"2018-07-11",7,38
"2018-09-28",1,620
"2018-09-28",4,2
"2018-09-28",5,332
"2018-09-28",6,1448
"2018-09-28",7,38
"2019-01-01",1,623
"2019-01-01",4,2
"2019-01-01",5,328
"2019-01-01",6,1457
"2019-01-01",7,38
"2019-04-06",1,627
"2019-04-06",4,2
"2019-04-06",5,340
"2019-04-06",6,1459
"2019-04-06",7,38
"2019-07-01",1,625
"2019-07-01",4,2
"2019-07-01",5,341
"2019-07-01",6,1458
"2019-07-01",7,38
"2019-10-09",1,624
"2019-10-09",4,2
"2019-10-09",5,341
"2019-10-09",6,1470
"2019-10-09",7,38
"2020-01-01",1,650
"2020-01-01",4,2
"2020-01-01",5,349
"2020-01-01",6,1482
"2020-01-01",7,38
"2020-04-01",1,657
"2020-04-01",4,2
"2020-04-01",5,349
"2020-04-01",6,1494
"2020-04-01",7,38
"2020-07-01",1,687
"2020-07-01",4,2
"2020-07-01",5,363
"2020-07-01",6,1496
"2020-07-01",7,38
"2020-10-01",1,794
"2020-10-01",4,2
"2020-10-01",5,363
"2020-10-01",6,1495
"2020-10-01",7,38
"2021-01-01",1,819
"2021-01-01",4,2
"2021-01-01",5,363
"2021-01-01",6,1596
"2021-01-01",7,38
"2021-04-01",1,916
"2021-04-01",4,2
"2021-04-01",5,370
"2021-04-01",6,1596
"2021-04-01",7,38
"2021-07-01",1,1143
"2021-07-01",4,2
"2021-07-01",5,376
"2021-07-01",6,1597
"2021-07-01",7,38
"2021-10-01",1,1234
"2021-10-01",3,1
"2021-10-01",4,2
"2021-10-01",5,388
"2021-10-01",6,1610
"2021-10-01",7,38
"2022-01-01",1,1242
"2022-01-01",3,1
"2022-01-01",4,2
"2022-01-01",5,389
"2022-01-01",6,1613
"2022-01-01",7,38
"2022-04-01",1,1267
"2022-04-01",3,1
"2022-04-01",4,3
"2022-04-01",5,419
"2022-04-01",6,1671
"2022-04-01",7,38
"2022-07-01",1,1252
"2022-07-01",3,1
"2022-07-01",4,3
"2022-07-01",5,480
"2022-07-01",6,1681
"2022-07-01",7,38
"2022-10-01",1,1254
"2022-10-01",3,1
"2022-10-01",4,2
"2022-10-01",5,481
"2022-10-01",6,1683
"2022-10-01",7,38
"2023-01-01",1,1285
"2023-01-01",3,1
"2023-01-01",4,2
"2023-01-01",5,488
"2023-01-01",6,1736
"2023-01-01",7,38
