"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,6,0,0,0
"2008-04-01",28,6,0,0,0
"2008-06-27",28,6,0,0,0
"2008-10-10",28,6,0,0,0
"2008-12-17",28,6,0,0,0
"2009-04-06",28,6,0,0,0
"2009-06-17",29,6,0,0,0
"2009-09-25",29,6,0,0,0
"2009-12-16",29,6,0,0,0
"2010-04-01",6,1,0,0,0
"2010-07-26",47,12,0,0,0
"2010-11-17",33,7,0,0,0
"2011-02-21",26,3,0,0,0
"2011-06-10",27,4,0,0,0
"2011-09-05",32,6,0,0,0
"2012-01-18",33,7,0,0,0
"2012-03-26",33,7,0,0,0
"2012-07-13",60,7,0,0,0
"2012-10-31",60,7,0,0,0
"2012-12-11",59,8,0,0,0
"2013-02-20",59,8,0,0,0
"2013-05-21",60,8,0,0,0
"2013-07-09",59,8,0,0,0
"2013-09-10",59,8,0,0,0
"2013-12-20",59,8,0,0,0
"2014-03-28",61,8,0,0,0
"2014-09-08",181,127,0,0,0
"2015-01-19",186,128,0,0,0
"2015-04-09",203,128,0,0,0
"2015-07-03",249,158,0,0,0
"2015-10-01",281,197,0,0,0
"2016-01-04",302,240,9,0,0
"2016-04-05",400,251,9,0,0
"2016-07-04",411,258,9,0,0
"2016-10-07",420,261,9,0,0
"2016-12-27",423,257,35,0,0
"2017-04-12",441,261,35,0,0
"2017-07-24",427,264,35,0,0
"2017-10-12",472,274,38,0,0
"2017-12-22",569,453,66,0,0
"2018-04-09",672,572,70,0,0
"2018-07-11",728,646,75,0,0
"2018-09-28",805,713,75,0,0
"2019-01-01",871,746,75,0,0
"2019-04-06",959,770,115,23,0
"2019-07-01",953,828,115,23,0
"2019-10-09",1006,915,117,24,0
"2020-01-01",1061,966,126,30,0
"2020-04-01",1124,1031,126,31,0
"2020-07-01",1185,1249,221,48,0
"2020-10-01",1260,1713,425,69,0
"2021-01-01",2327,1877,479,83,0
"2021-04-01",2394,1962,490,83,0
"2021-07-01",2481,2029,511,113,0
"2021-10-01",2592,2095,563,127,0
"2022-01-01",2650,2157,598,135,0
"2022-04-01",2771,2308,624,165,0
"2022-07-01",3030,2399,647,173,0
"2022-10-01",3086,2483,697,202,0
"2023-01-01",3181,2578,730,214,0
