"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1076,1126,3,0,0
"2015-01-19",1093,1155,3,0,0
"2008-04-01",215,124,1,0,0
"2014-09-08",969,667,0,0,0
"2008-06-27",274,133,1,0,0
"2013-09-10",881,611,0,0,0
"2009-09-25",321,148,0,0,0
"2011-06-10",609,407,0,0,0
"2013-02-20",863,605,0,0,0
"2013-05-21",863,604,0,0,0
"2008-12-17",265,88,0,0,0
"2011-02-21",610,405,0,0,0
"2016-12-27",1331,1340,1,0,0
"2015-04-09",1089,1158,3,0,0
"2010-11-17",602,420,0,0,0
"2010-07-26",458,272,0,0,0
"2009-12-16",344,159,0,0,0
"2012-07-13",813,535,0,0,0
"2014-03-28",904,625,0,0,0
"2016-07-04",1301,1221,0,0,0
"2009-04-06",308,146,0,0,0
"2016-01-04",780,508,0,0,0
"2016-10-07",1292,1197,1,0,0
"2008-10-10",274,133,1,0,0
"2016-04-05",1300,1218,0,0,0
"2017-04-12",1316,1375,1,0,0
"2009-06-17",308,146,0,0,0
"2013-07-09",863,605,0,0,0
"2012-12-11",868,600,0,0,0
"2012-10-31",868,600,0,0,0
"2012-03-26",737,508,0,0,0
"2010-04-01",433,269,0,0,0
"2013-12-20",895,616,0,0,0
"2011-09-05",609,407,0,0,0
"2015-10-01",1087,1126,3,0,0
"2012-01-18",676,448,0,0,0
"2007-12-19",210,118,1,0,0
