"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",250
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",8336
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3024
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",607
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3735
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8031
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",570
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",651
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10975
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4134
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",8403
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6483
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2896
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",250
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",250
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2198
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4561
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",571
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",8521
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",767
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1044
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7875
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",571
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2193
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",788
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7699
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",522
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1324
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1436
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1531
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1596
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",8367
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",237
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",634
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",607
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1402
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3243
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3647
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",868
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",672
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",372
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2198
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",627
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2083
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1086
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",812
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",237
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1009
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",250
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1533
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",607
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2193
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",569
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8789
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1951
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",237
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",250
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",267
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11496
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",280
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1185
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",35
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",232
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",250
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2213
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",299
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1739
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",175
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
