"snapshot","national","international"
"2007-12-19",2773,1
"2008-04-01",2773,1
"2008-06-27",2773,1
"2008-10-10",2773,1
"2008-12-17",2773,1
"2009-04-06",2773,1
"2009-06-17",2773,1
"2009-09-25",2773,1
"2009-12-16",2773,1
"2010-04-01",2773,1
"2010-07-26",2773,1
"2010-11-17",2773,1
"2011-02-21",2773,1
"2011-06-10",2773,1
"2011-09-05",2773,1
"2012-01-18",2773,1
"2012-03-26",2773,1
"2012-07-13",2773,1
"2012-10-31",2773,1
"2012-12-11",2773,1
"2013-02-20",2773,1
"2013-05-21",2773,1
"2013-07-09",2773,1
"2013-09-10",2773,1
"2013-12-20",2773,1
"2014-03-28",2773,1
"2014-09-08",2773,1
"2015-01-19",2773,1
"2015-04-09",2773,1
"2015-07-03",3847,2523
"2015-10-01",3847,2523
"2016-01-04",3847,2523
"2016-04-05",3850,2523
"2016-07-04",3857,2523
"2016-10-07",3857,2523
"2016-12-27",3857,2523
"2017-04-12",3857,2523
"2017-07-24",3857,2523
"2017-10-12",3857,2523
"2017-12-22",3937,2523
"2018-04-09",3937,2523
"2018-07-11",3937,2523
"2018-09-28",3937,2523
"2019-01-01",3937,2523
"2019-04-06",3966,2523
"2019-07-01",3966,2523
"2019-10-09",3966,2523
"2020-01-01",3966,2523
"2020-04-01",3966,2523
"2020-07-01",3977,2523
"2020-10-01",3977,2523
"2021-01-01",3977,2523
"2021-04-01",3977,2523
"2021-07-01",3980,2523
