"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",348,1566,791,53,0
"2013-12-20",348,1566,791,53,0
"2014-03-28",348,1571,795,54,0
"2014-09-08",348,1571,795,54,0
"2015-01-19",348,1571,795,54,0
"2015-04-09",348,1571,795,54,0
"2015-07-03",641,1983,916,114,0
"2015-10-01",641,1983,916,114,0
"2016-01-04",641,1983,916,114,0
"2016-04-05",642,1985,916,114,0
"2016-07-04",640,1986,926,114,0
"2016-10-07",640,1986,926,114,0
"2016-12-27",640,1986,926,114,0
"2017-04-12",640,1986,926,114,0
"2017-07-24",640,1986,926,114,0
"2017-10-12",640,1986,926,114,0
"2017-12-22",659,1973,951,163,0
"2018-04-09",659,1973,951,163,0
"2018-07-11",659,1973,951,163,0
"2018-09-28",659,1973,951,163,0
"2019-01-01",659,1973,951,163,0
"2019-04-06",663,1964,946,202,0
"2019-07-01",663,1964,946,202,0
"2019-10-09",663,1964,946,202,0
"2020-01-01",663,1964,946,202,0
"2020-04-01",663,1964,946,202,0
"2020-07-01",655,1953,915,263,0
"2020-10-01",655,1953,915,263,0
"2021-01-01",655,1953,915,263,0
"2021-04-01",655,1953,915,263,0
"2021-07-01",654,1952,906,277,0
