"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",559,2199,0,0,0
"2013-12-20",559,2199,0,0,0
"2014-03-28",560,2208,0,0,0
"2014-09-08",560,2208,0,0,0
"2015-01-19",560,2208,0,0,0
"2015-04-09",560,2208,0,0,0
"2015-07-03",932,2722,0,0,0
"2015-10-01",932,2722,0,0,0
"2016-01-04",932,2722,0,0,0
"2016-04-05",933,2724,0,0,0
"2016-07-04",930,2736,0,0,0
"2016-10-07",930,2736,0,0,0
"2016-12-27",930,2736,0,0,0
"2017-04-12",930,2736,0,0,0
"2017-07-24",930,2736,0,0,0
"2017-10-12",930,2736,0,0,0
"2017-12-22",946,2800,0,0,0
"2018-04-09",946,2800,0,0,0
"2018-07-11",946,2800,0,0,0
"2018-09-28",946,2800,0,0,0
"2019-01-01",946,2800,0,0,0
"2019-04-06",952,2823,0,0,0
"2019-07-01",952,2823,0,0,0
"2019-10-09",952,2823,0,0,0
"2020-01-01",952,2823,0,0,0
"2020-04-01",952,2823,0,0,0
"2020-07-01",951,2835,0,0,0
"2020-10-01",951,2835,0,0,0
"2021-01-01",951,2835,0,0,0
"2021-04-01",951,2835,0,0,0
"2021-07-01",951,2838,0,0,0
