"snapshot","national","international"
"2014-03-28",0,90434
"2015-04-09",0,108960
"2008-10-10",0,37865
"2020-04-01",164221,141774
"2020-01-01",164221,113173
"2013-09-10",0,62034
"2009-04-06",0,41651
"2012-07-13",0,62194
"2014-09-08",0,109201
"2016-10-07",0,165123
"2010-07-26",0,43502
"2016-07-04",0,168014
"2018-04-09",122454,76755
"2016-01-04",0,160621
"2016-04-05",0,162302
"2011-06-10",0,66916
"2012-01-18",0,67068
"2008-04-01",0,19788
"2010-04-01",0,43481
"2017-10-12",0,176637
"2017-07-24",0,178323
"2019-07-01",164221,109358
"2019-01-01",122454,85088
"2009-09-25",0,43139
"2017-04-12",0,177364
"2007-12-19",0,13365
"2009-12-16",0,43351
"2019-10-09",164221,110914
"2011-09-05",0,66952
"2019-04-06",164221,109117
"2010-11-17",0,61084
"2018-09-28",122454,82126
"2012-12-11",0,37746
"2015-10-01",0,101207
"2016-12-27",0,185941
"2009-06-17",0,42350
"2013-02-20",0,38689
"2012-10-31",0,59079
"2013-05-21",0,39213
"2012-03-26",0,47451
"2015-07-03",0,109589
"2013-07-09",0,60588
"2015-01-19",0,107342
"2008-12-17",0,38631
"2018-07-11",122454,80857
"2011-02-21",0,62411
"2008-06-27",0,37582
"2013-12-20",0,90011
"2017-12-22",122454,80047
