"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",15514
"2018-04-09",1,"HUMAN_OBSERVATION",15514
"2018-07-11",1,"HUMAN_OBSERVATION",15514
"2018-09-28",1,"HUMAN_OBSERVATION",15514
"2019-01-01",1,"HUMAN_OBSERVATION",15514
"2019-04-06",1,"HUMAN_OBSERVATION",25802
"2019-07-01",1,"HUMAN_OBSERVATION",25802
"2019-10-09",0,"PRESERVED_SPECIMEN",148
"2019-10-09",1,"PRESERVED_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",25802
"2019-10-09",5,"OCCURRENCE",8
"2019-10-09",6,"PRESERVED_SPECIMEN",54761
"2020-01-01",0,"PRESERVED_SPECIMEN",148
"2020-01-01",1,"PRESERVED_SPECIMEN",1
"2020-01-01",1,"HUMAN_OBSERVATION",25802
"2020-01-01",5,"OCCURRENCE",8
"2020-01-01",6,"PRESERVED_SPECIMEN",54761
"2020-04-01",0,"PRESERVED_SPECIMEN",148
"2020-04-01",1,"HUMAN_OBSERVATION",25802
"2020-04-01",1,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"OCCURRENCE",8
"2020-04-01",6,"PRESERVED_SPECIMEN",54761
"2020-07-01",0,"PRESERVED_SPECIMEN",148
"2020-07-01",1,"HUMAN_OBSERVATION",32326
"2020-07-01",1,"PRESERVED_SPECIMEN",1
"2020-07-01",5,"OCCURRENCE",8
"2020-07-01",6,"PRESERVED_SPECIMEN",54761
"2020-10-01",0,"PRESERVED_SPECIMEN",148
"2020-10-01",1,"HUMAN_OBSERVATION",32326
"2020-10-01",1,"PRESERVED_SPECIMEN",1
"2020-10-01",5,"OCCURRENCE",8
"2020-10-01",6,"PRESERVED_SPECIMEN",54761
"2021-01-01",0,"PRESERVED_SPECIMEN",148
"2021-01-01",1,"HUMAN_OBSERVATION",32326
"2021-01-01",1,"PRESERVED_SPECIMEN",1
"2021-01-01",5,"OCCURRENCE",8
"2021-01-01",6,"PRESERVED_SPECIMEN",54761
"2021-04-01",0,"PRESERVED_SPECIMEN",148
"2021-04-01",1,"HUMAN_OBSERVATION",32326
"2021-04-01",1,"PRESERVED_SPECIMEN",1
"2021-04-01",5,"OCCURRENCE",8
"2021-04-01",6,"PRESERVED_SPECIMEN",54761
"2021-07-01",0,"PRESERVED_SPECIMEN",148
"2021-07-01",1,"HUMAN_OBSERVATION",45914
"2021-07-01",1,"PRESERVED_SPECIMEN",1
"2021-07-01",5,"OCCURRENCE",8
"2021-07-01",6,"PRESERVED_SPECIMEN",54761
"2021-10-01",0,"PRESERVED_SPECIMEN",148
"2021-10-01",1,"HUMAN_OBSERVATION",45914
"2021-10-01",1,"PRESERVED_SPECIMEN",1
"2021-10-01",5,"OCCURRENCE",8
"2021-10-01",6,"PRESERVED_SPECIMEN",54761
"2022-01-01",0,"PRESERVED_SPECIMEN",196
"2022-01-01",1,"HUMAN_OBSERVATION",45914
"2022-01-01",1,"PRESERVED_SPECIMEN",12
"2022-01-01",5,"OCCURRENCE",8
"2022-01-01",6,"PRESERVED_SPECIMEN",71596
"2022-04-01",0,"PRESERVED_SPECIMEN",196
"2022-04-01",1,"HUMAN_OBSERVATION",75019
"2022-04-01",1,"PRESERVED_SPECIMEN",12
"2022-04-01",5,"OCCURRENCE",8
"2022-04-01",6,"PRESERVED_SPECIMEN",71596
"2022-07-01",0,"PRESERVED_SPECIMEN",196
"2022-07-01",1,"PRESERVED_SPECIMEN",12
"2022-07-01",1,"HUMAN_OBSERVATION",75019
"2022-07-01",5,"OCCURRENCE",8
"2022-07-01",6,"PRESERVED_SPECIMEN",71596
"2022-10-01",0,"PRESERVED_SPECIMEN",196
"2022-10-01",1,"PRESERVED_SPECIMEN",12
"2022-10-01",1,"HUMAN_OBSERVATION",75019
"2022-10-01",5,"OCCURRENCE",8
"2022-10-01",6,"PRESERVED_SPECIMEN",71596
"2023-01-01",0,"PRESERVED_SPECIMEN",196
"2023-01-01",1,"HUMAN_OBSERVATION",75019
"2023-01-01",1,"PRESERVED_SPECIMEN",12
"2023-01-01",5,"OCCURRENCE",8
"2023-01-01",6,"PRESERVED_SPECIMEN",71596
"2023-04-01",0,"PRESERVED_SPECIMEN",196
"2023-04-01",1,"PRESERVED_SPECIMEN",12
"2023-04-01",1,"HUMAN_OBSERVATION",75019
"2023-04-01",5,"OCCURRENCE",8
"2023-04-01",6,"PRESERVED_SPECIMEN",71596
"2023-07-01",0,"PRESERVED_SPECIMEN",196
"2023-07-01",1,"HUMAN_OBSERVATION",75019
"2023-07-01",1,"PRESERVED_SPECIMEN",12
"2023-07-01",5,"OCCURRENCE",8
"2023-07-01",6,"PRESERVED_SPECIMEN",71596
"2023-10-01",0,"PRESERVED_SPECIMEN",196
"2023-10-01",1,"HUMAN_OBSERVATION",114572
"2023-10-01",1,"PRESERVED_SPECIMEN",12
"2023-10-01",5,"OCCURRENCE",8
"2023-10-01",6,"PRESERVED_SPECIMEN",71596
"2024-01-01",0,"PRESERVED_SPECIMEN",196
"2024-01-01",1,"PRESERVED_SPECIMEN",640
"2024-01-01",1,"HUMAN_OBSERVATION",114572
"2024-01-01",5,"OCCURRENCE",8
"2024-01-01",6,"PRESERVED_SPECIMEN",71596
"2024-04-01",0,"PRESERVED_SPECIMEN",196
"2024-04-01",1,"HUMAN_OBSERVATION",114572
"2024-04-01",1,"PRESERVED_SPECIMEN",640
"2024-04-01",5,"OCCURRENCE",8
"2024-04-01",6,"PRESERVED_SPECIMEN",71596
