"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15231
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15231
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15231
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15231
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15231
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25534
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25534
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25534
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
