"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",24,196,57,0,0
"2018-04-09",24,196,57,0,0
"2018-07-11",24,196,57,0,0
"2018-09-28",24,196,57,0,0
"2019-01-01",24,196,57,0,0
"2019-04-06",25,171,86,0,0
"2019-07-01",25,171,86,0,0
"2019-10-09",382,1382,152,0,0
"2020-01-01",382,1382,152,0,0
"2020-04-01",382,1382,152,0,0
"2020-07-01",380,1364,175,0,0
"2020-10-01",380,1364,175,0,0
"2021-01-01",380,1364,175,0,0
"2021-04-01",380,1364,175,0,0
"2021-07-01",383,1352,193,0,0
"2021-10-01",383,1352,193,0,0
"2022-01-01",924,1417,194,0,0
"2022-04-01",924,1394,217,0,0
"2022-07-01",924,1394,217,0,0
"2022-10-01",924,1394,217,0,0
"2023-01-01",924,1394,217,0,0
"2023-04-01",924,1394,217,0,0
"2023-07-01",924,1394,217,0,0
"2023-10-01",925,1385,233,0,0
"2024-01-01",968,1476,233,0,0
"2024-04-01",968,1476,233,0,0
