"snapshot","national","international"
"2017-12-22",15514,0
"2018-04-09",15514,0
"2018-07-11",15514,0
"2018-09-28",15514,0
"2019-01-01",15514,0
"2019-04-06",25802,0
"2019-07-01",25802,0
"2019-10-09",71774,0
"2020-01-01",71774,0
"2020-04-01",71774,0
"2020-07-01",78298,0
"2020-10-01",78298,0
"2021-01-01",78298,0
"2021-04-01",78298,0
"2021-07-01",91886,0
"2021-10-01",91886,0
"2022-01-01",108780,0
"2022-04-01",137885,0
"2022-07-01",137885,0
"2022-10-01",137885,0
"2023-01-01",137885,0
"2023-04-01",137885,0
"2023-07-01",137885,0
"2023-10-01",177438,0
"2024-01-01",177438,628
"2024-04-01",177438,628
