"snapshot","kingdom","speciesCount"
"2017-12-22",1,277
"2018-04-09",1,277
"2018-07-11",1,277
"2018-09-28",1,277
"2019-01-01",1,277
"2019-04-06",1,282
"2019-07-01",1,282
"2019-10-09",1,282
"2019-10-09",5,4
"2019-10-09",6,2737
"2020-01-01",1,282
"2020-01-01",5,4
"2020-01-01",6,2737
"2020-04-01",1,282
"2020-04-01",5,4
"2020-04-01",6,2737
"2020-07-01",1,285
"2020-07-01",5,4
"2020-07-01",6,2737
"2020-10-01",1,285
"2020-10-01",5,4
"2020-10-01",6,2737
"2021-01-01",1,285
"2021-01-01",5,4
"2021-01-01",6,2737
"2021-04-01",1,285
"2021-04-01",5,4
"2021-04-01",6,2737
"2021-07-01",1,294
"2021-07-01",5,4
"2021-07-01",6,2737
"2021-10-01",1,294
"2021-10-01",5,4
"2021-10-01",6,2737
"2022-01-01",1,294
"2022-01-01",5,4
"2022-01-01",6,3272
"2022-04-01",1,294
"2022-04-01",5,4
"2022-04-01",6,3272
"2022-07-01",1,294
"2022-07-01",5,4
"2022-07-01",6,3272
"2022-10-01",1,294
"2022-10-01",5,4
"2022-10-01",6,3272
"2023-01-01",1,294
"2023-01-01",5,4
"2023-01-01",6,3272
"2023-04-01",1,294
"2023-04-01",5,4
"2023-04-01",6,3272
"2023-07-01",1,294
"2023-07-01",5,4
"2023-07-01",6,3272
"2023-10-01",1,302
"2023-10-01",5,4
"2023-10-01",6,3272
"2024-01-01",1,436
"2024-01-01",5,4
"2024-01-01",6,3272
"2024-04-01",1,436
"2024-04-01",5,4
"2024-04-01",6,3272
