"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",25,252,0,0,0
"2018-04-09",25,252,0,0,0
"2018-07-11",25,252,0,0,0
"2018-09-28",25,252,0,0,0
"2019-01-01",25,252,0,0,0
"2019-04-06",25,257,0,0,0
"2019-07-01",25,257,0,0,0
"2019-10-09",421,1495,0,0,0
"2020-01-01",421,1495,0,0,0
"2020-04-01",421,1495,0,0,0
"2020-07-01",420,1499,0,0,0
"2020-10-01",420,1499,0,0,0
"2021-01-01",420,1499,0,0,0
"2021-04-01",420,1499,0,0,0
"2021-07-01",423,1505,0,0,0
"2021-10-01",423,1505,0,0,0
"2022-01-01",966,1569,0,0,0
"2022-04-01",966,1569,0,0,0
"2022-07-01",966,1569,0,0,0
"2022-10-01",966,1569,0,0,0
"2023-01-01",966,1569,0,0,0
"2023-04-01",966,1569,0,0,0
"2023-07-01",966,1569,0,0,0
"2023-10-01",967,1576,0,0,0
"2024-01-01",1018,1659,0,0,0
"2024-04-01",1018,1659,0,0,0
