"snapshot","occurrenceCount"
"2017-12-22",15514
"2018-04-09",15514
"2018-07-11",15514
"2018-09-28",15514
"2019-01-01",15514
"2019-04-06",25802
"2019-07-01",25802
"2019-10-09",80720
"2020-01-01",80720
"2020-04-01",80720
"2020-07-01",87244
"2020-10-01",87244
"2021-01-01",87244
"2021-04-01",87244
"2021-07-01",100832
"2021-10-01",100832
"2022-01-01",117726
"2022-04-01",146831
"2022-07-01",146831
"2022-10-01",146831
"2023-01-01",146831
"2023-04-01",146831
"2023-07-01",146831
"2023-10-01",186384
"2024-01-01",187012
"2024-04-01",187012
