"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",24
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",97
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2968
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",239
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4610
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",493
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2497
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2181
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1201
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",3651
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1436
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",71
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",255
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",64
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3112
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1369
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",168
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5982
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6959
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",137
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3676
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",591
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",598
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",65
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2787
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10525
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4638
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",788
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1328
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",392
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",298
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",369
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",379
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",121
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",717
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1614
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2181
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",185
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",161
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3898
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",22
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",165
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",259
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",322
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",311
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",25
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2621
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",3737
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",951
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",93
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12620
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",659
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1815
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2365
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",473
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",44
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",63
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",640
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4460
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",217
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",403
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",901
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1495
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1633
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",34
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",302
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",525
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",89
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2522
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6325
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",652
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",260
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",190
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6141
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1573
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",174
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",239
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1334
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",121
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",333
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",5430
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",655
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1097
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",461
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1515
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",618
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",388
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",165
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",456
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4007
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",153
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1343
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6469
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",13
