"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"UNKNOWN",179
"2014-09-08",5,"OBSERVATION",26
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"MATERIAL_SAMPLE",3
"2017-04-12",7,"PRESERVED_SPECIMEN",9
"2008-10-10",1,"PRESERVED_SPECIMEN",5983
"2017-10-12",4,"FOSSIL_SPECIMEN",254
"2009-04-06",6,"PRESERVED_SPECIMEN",14478
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",1095
"2012-01-18",4,"HUMAN_OBSERVATION",3863
"2019-10-09",4,"MATERIAL_SAMPLE",7054
"2008-12-17",7,"PRESERVED_SPECIMEN",93
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",8552
"2011-09-05",5,"LIVING_SPECIMEN",45
"2013-07-09",1,"HUMAN_OBSERVATION",169
"2014-03-28",0,"OBSERVATION",2
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",201
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",35810
"2016-10-07",0,"UNKNOWN",48
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1944
"2015-04-09",3,"LIVING_SPECIMEN",24
"2016-12-27",1,"MACHINE_OBSERVATION",6973
"2018-09-28",2,"UNKNOWN",5
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",297
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",257
"2008-06-27",5,"PRESERVED_SPECIMEN",542
"2010-11-17",3,"UNKNOWN",1526
"2020-04-01",1,"FOSSIL_SPECIMEN",8007
"2012-07-13",3,"UNKNOWN",1930
"2012-10-31",4,"OBSERVATION",237
"2017-12-22",0,"UNKNOWN",48
"2020-04-01",2,"MATERIAL_SAMPLE",67
"2019-04-06",7,"OBSERVATION",26
"2016-04-05",1,"PRESERVED_SPECIMEN",31385
"2019-01-01",0,"MATERIAL_SAMPLE",122
"2015-01-19",0,"FOSSIL_SPECIMEN",366
"2016-07-04",6,"HUMAN_OBSERVATION",1764
"2014-03-28",4,"HUMAN_OBSERVATION",3949
"2020-01-01",5,"HUMAN_OBSERVATION",43
"2019-01-01",0,"UNKNOWN",41
"2012-10-31",5,"UNKNOWN",70
"2011-09-05",0,"HUMAN_OBSERVATION",253
"2018-04-09",6,"FOSSIL_SPECIMEN",135
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",1259
"2009-04-06",7,"PRESERVED_SPECIMEN",93
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2010-04-01",0,"UNKNOWN",79
"2019-10-09",4,"FOSSIL_SPECIMEN",944
"2011-02-21",6,"PRESERVED_SPECIMEN",17908
"2019-10-09",5,"MATERIAL_SAMPLE",661
"2009-06-17",4,"OBSERVATION",271
"2016-07-04",3,"LIVING_SPECIMEN",24
"2016-12-27",0,"FOSSIL_SPECIMEN",555
"2011-09-05",6,"LIVING_SPECIMEN",257
"2016-12-27",1,"MATERIAL_SAMPLE",56
"2014-03-28",1,"OBSERVATION",293
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2016-10-07",0,"FOSSIL_SPECIMEN",779
"2019-07-01",0,"LIVING_SPECIMEN",36
"2008-04-01",0,"UNKNOWN",107
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"UNKNOWN",3850
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",17353
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",237
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",237
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",1035
"2009-09-25",0,"FOSSIL_SPECIMEN",43
"2011-06-10",5,"LIVING_SPECIMEN",45
"2017-04-12",1,"HUMAN_OBSERVATION",2393
"2007-12-19",0,"FOSSIL_SPECIMEN",55
"2008-06-27",6,"PRESERVED_SPECIMEN",13799
"2010-11-17",4,"UNKNOWN",204
"2012-07-13",4,"UNKNOWN",179
"2012-10-31",5,"OBSERVATION",26
"2017-12-22",1,"UNKNOWN",4159
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",2969
"2019-01-01",0,"FOSSIL_SPECIMEN",423
"2019-01-01",1,"MATERIAL_SAMPLE",246
"2009-12-16",0,"UNKNOWN",73
"2013-05-21",0,"FOSSIL_SPECIMEN",81
"2015-01-19",1,"FOSSIL_SPECIMEN",6518
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2020-01-01",6,"HUMAN_OBSERVATION",5427
"2019-01-01",1,"UNKNOWN",3786
"2012-10-31",6,"UNKNOWN",6235
"2014-09-08",7,"OBSERVATION",26
"2011-09-05",1,"HUMAN_OBSERVATION",112
"2013-07-09",0,"UNKNOWN",60
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",4071
"2015-07-03",4,"HUMAN_OBSERVATION",3948
"2019-04-06",0,"UNKNOWN",41
"2018-04-09",1,"PRESERVED_SPECIMEN",43505
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"FOSSIL_SPECIMEN",61
"2018-07-11",1,"MACHINE_OBSERVATION",18710
"2010-04-01",1,"UNKNOWN",9539
"2011-02-21",7,"PRESERVED_SPECIMEN",93
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",1075
"2009-06-17",5,"OBSERVATION",26
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",6999
"2017-10-12",0,"PRESERVED_SPECIMEN",1063
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",235
"2011-06-10",0,"HUMAN_OBSERVATION",265
"2013-09-10",4,"PRESERVED_SPECIMEN",194
"2016-10-07",1,"FOSSIL_SPECIMEN",6753
"2019-07-01",1,"OBSERVATION",201
"2008-04-01",1,"UNKNOWN",9468
"2015-07-03",1,"OBSERVATION",493
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2016-10-07",2,"UNKNOWN",5
"2010-04-01",4,"HUMAN_OBSERVATION",405
"2012-07-13",4,"OBSERVATION",237
"2012-03-26",7,"PRESERVED_SPECIMEN",93
"2015-04-09",5,"LIVING_SPECIMEN",47
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",26
"2012-01-18",3,"LIVING_SPECIMEN",12
"2013-02-20",5,"OBSERVATION",26
"2016-01-04",4,"FOSSIL_SPECIMEN",230
"2018-09-28",4,"UNKNOWN",68
"2009-09-25",1,"FOSSIL_SPECIMEN",1705
"2011-06-10",6,"LIVING_SPECIMEN",257
"2007-12-19",1,"FOSSIL_SPECIMEN",1561
"2008-06-27",7,"PRESERVED_SPECIMEN",93
"2010-11-17",5,"UNKNOWN",143
"2020-04-01",3,"FOSSIL_SPECIMEN",8
"2012-07-13",5,"UNKNOWN",70
"2017-12-22",2,"UNKNOWN",5
"2020-04-01",4,"MATERIAL_SAMPLE",7056
"2013-07-09",0,"OBSERVATION",2
"2019-01-01",1,"FOSSIL_SPECIMEN",10004
"2016-04-05",3,"PRESERVED_SPECIMEN",46
"2019-01-01",2,"MATERIAL_SAMPLE",5
"2009-12-16",1,"UNKNOWN",9527
"2013-05-21",1,"FOSSIL_SPECIMEN",4177
"2018-07-11",0,"FOSSIL_SPECIMEN",431
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",62
"2013-07-09",1,"UNKNOWN",3737
"2019-07-01",5,"HUMAN_OBSERVATION",36
"2010-04-01",1,"OBSERVATION",16
"2019-04-06",1,"UNKNOWN",3807
"2008-10-10",4,"PRESERVED_SPECIMEN",41
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",405
"2012-03-26",0,"HUMAN_OBSERVATION",253
"2019-10-09",6,"FOSSIL_SPECIMEN",109
"2014-09-08",0,"UNKNOWN",686
"2019-10-09",7,"MATERIAL_SAMPLE",1349
"2016-07-04",5,"LIVING_SPECIMEN",47
"2017-10-12",1,"PRESERVED_SPECIMEN",33753
"2010-07-26",4,"UNKNOWN",179
"2014-03-28",3,"LIVING_SPECIMEN",24
"2016-07-04",5,"OBSERVATION",26
"2013-07-09",4,"HUMAN_OBSERVATION",3863
"2019-10-09",0,"PRESERVED_SPECIMEN",1794
"2011-06-10",1,"HUMAN_OBSERVATION",112
"2013-09-10",5,"PRESERVED_SPECIMEN",1296
"2018-04-09",1,"MACHINE_OBSERVATION",18711
"2019-07-01",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"UNKNOWN",1035
"2012-07-13",5,"OBSERVATION",26
"2015-04-09",6,"LIVING_SPECIMEN",527
"2011-09-05",0,"UNKNOWN",71
"2009-12-16",1,"OBSERVATION",16
"2012-01-18",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"UNKNOWN",57
"2012-01-18",4,"OBSERVATION",237
"2010-11-17",6,"UNKNOWN",6168
"2020-04-01",4,"FOSSIL_SPECIMEN",2755
"2012-07-13",6,"UNKNOWN",6208
"2012-10-31",7,"OBSERVATION",26
"2017-12-22",3,"UNKNOWN",1039
"2020-04-01",5,"MATERIAL_SAMPLE",678
"2013-07-09",1,"OBSERVATION",298
"2016-04-05",4,"PRESERVED_SPECIMEN",482
"2019-01-01",3,"MATERIAL_SAMPLE",232
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",10003
"2019-01-01",3,"UNKNOWN",1002
"2019-07-01",6,"HUMAN_OBSERVATION",5327
"2015-07-03",6,"HUMAN_OBSERVATION",14
"2014-09-08",0,"FOSSIL_SPECIMEN",151
"2018-04-09",3,"PRESERVED_SPECIMEN",41
"2008-10-10",5,"PRESERVED_SPECIMEN",543
"2010-04-01",3,"UNKNOWN",74
"2012-03-26",1,"HUMAN_OBSERVATION",112
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",5000
"2019-10-09",8,"MATERIAL_SAMPLE",4
"2016-07-04",6,"LIVING_SPECIMEN",534
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",70
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",237
"2019-10-09",1,"PRESERVED_SPECIMEN",36636
"2020-01-01",5,"OBSERVATION",26
"2013-09-10",6,"PRESERVED_SPECIMEN",20369
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",55
"2011-09-05",0,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",82
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2011-09-05",1,"UNKNOWN",5611
"2015-04-09",7,"OBSERVATION",26
"2012-01-18",5,"LIVING_SPECIMEN",45
"2013-02-20",7,"OBSERVATION",26
"2016-01-04",6,"FOSSIL_SPECIMEN",65
"2018-09-28",6,"UNKNOWN",16082
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",26
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",3948
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2012-12-11",2,"LIVING_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",165
"2020-04-01",6,"MATERIAL_SAMPLE",855
"2016-01-04",0,"PRESERVED_SPECIMEN",1534
"2019-01-01",3,"FOSSIL_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",2518
"2019-01-01",4,"MATERIAL_SAMPLE",68
"2009-12-16",3,"UNKNOWN",74
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",199
"2019-01-01",4,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",3859
"2013-07-09",3,"UNKNOWN",1930
"2019-07-01",7,"HUMAN_OBSERVATION",6
"2019-04-06",3,"UNKNOWN",1002
"2014-09-08",1,"FOSSIL_SPECIMEN",5116
"2018-04-09",4,"PRESERVED_SPECIMEN",1116
"2008-10-10",6,"PRESERVED_SPECIMEN",14098
"2017-04-12",1,"OBSERVATION",204
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2010-04-01",4,"UNKNOWN",179
"2016-12-27",4,"FOSSIL_SPECIMEN",247
"2017-10-12",3,"PRESERVED_SPECIMEN",32
"2010-07-26",6,"UNKNOWN",6867
"2014-03-28",5,"LIVING_SPECIMEN",47
"2016-07-04",7,"OBSERVATION",26
"2008-12-17",1,"OBSERVATION",10
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",26
"2013-09-10",7,"PRESERVED_SPECIMEN",93
"2016-10-07",4,"FOSSIL_SPECIMEN",247
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",297
"2008-04-01",4,"UNKNOWN",147
"2015-07-03",4,"OBSERVATION",235
"2016-10-07",5,"UNKNOWN",67
"2009-06-17",0,"UNKNOWN",66
"2012-07-13",7,"OBSERVATION",26
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",233
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",78
"2015-10-01",3,"LIVING_SPECIMEN",24
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",66
"2012-12-11",3,"LIVING_SPECIMEN",17
"2019-07-01",1,"LITERATURE",1
"2020-04-01",6,"FOSSIL_SPECIMEN",109
"2017-12-22",5,"UNKNOWN",62
"2020-04-01",7,"MATERIAL_SAMPLE",1349
"2016-01-04",1,"PRESERVED_SPECIMEN",29687
"2019-01-01",4,"FOSSIL_SPECIMEN",354
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",33014
"2019-01-01",5,"MATERIAL_SAMPLE",28
"2009-12-16",4,"UNKNOWN",100
"2013-05-21",4,"FOSSIL_SPECIMEN",214
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",12
"2020-04-01",0,"PRESERVED_SPECIMEN",1815
"2012-10-31",0,"FOSSIL_SPECIMEN",81
"2015-04-09",0,"UNKNOWN",689
"2019-01-01",5,"UNKNOWN",55
"2013-02-20",0,"UNKNOWN",56
"2013-07-09",4,"UNKNOWN",178
"2010-04-01",4,"OBSERVATION",271
"2019-04-06",4,"UNKNOWN",2
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",2632
"2008-10-10",7,"PRESERVED_SPECIMEN",93
"2010-04-01",5,"UNKNOWN",70
"2014-09-08",3,"UNKNOWN",1017
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",374
"2014-03-28",6,"LIVING_SPECIMEN",512
"2019-10-09",3,"PRESERVED_SPECIMEN",42
"2020-01-01",7,"OBSERVATION",26
"2011-06-10",4,"HUMAN_OBSERVATION",4264
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2019-07-01",5,"LIVING_SPECIMEN",61
"2009-06-17",0,"FOSSIL_SPECIMEN",43
"2019-07-01",5,"OBSERVATION",26
"2008-04-01",5,"UNKNOWN",62
"2015-07-03",5,"OBSERVATION",26
"2016-10-07",6,"UNKNOWN",16615
"2009-06-17",1,"UNKNOWN",8583
"2013-12-20",3,"LIVING_SPECIMEN",19
"2016-07-04",0,"UNKNOWN",48
"2011-09-05",3,"UNKNOWN",1526
"2009-12-16",4,"OBSERVATION",271
"2012-03-26",0,"OBSERVATION",2
"2012-01-18",7,"OBSERVATION",26
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",2407
"2012-12-11",4,"LIVING_SPECIMEN",2
"2020-04-01",7,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2017-12-22",6,"UNKNOWN",25034
"2020-04-01",8,"MATERIAL_SAMPLE",4
"2013-07-09",4,"OBSERVATION",237
"2011-06-10",1,"OBSERVATION",296
"2013-02-20",0,"FOSSIL_SPECIMEN",81
"2016-04-05",7,"PRESERVED_SPECIMEN",98
"2019-01-01",6,"MATERIAL_SAMPLE",144
"2009-12-16",5,"UNKNOWN",70
"2015-01-19",6,"FOSSIL_SPECIMEN",64
"2018-07-11",4,"FOSSIL_SPECIMEN",354
"2020-04-01",1,"PRESERVED_SPECIMEN",37031
"2012-10-31",1,"FOSSIL_SPECIMEN",4177
"2015-04-09",1,"UNKNOWN",5296
"2019-01-01",6,"UNKNOWN",16073
"2013-02-20",1,"UNKNOWN",3768
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",138
"2015-01-19",0,"PRESERVED_SPECIMEN",917
"2010-04-01",5,"OBSERVATION",26
"2016-01-04",1,"MACHINE_OBSERVATION",6971
"2019-04-06",5,"UNKNOWN",56
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",21
"2018-04-09",6,"PRESERVED_SPECIMEN",42740
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",6945
"2012-03-26",4,"HUMAN_OBSERVATION",3863
"2014-09-08",4,"UNKNOWN",65
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2017-10-12",5,"PRESERVED_SPECIMEN",2498
"2008-12-17",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",26
"2019-10-09",4,"PRESERVED_SPECIMEN",1152
"2016-10-07",6,"FOSSIL_SPECIMEN",62
"2016-12-27",0,"PRESERVED_SPECIMEN",1092
"2019-07-01",6,"LIVING_SPECIMEN",1628
"2009-06-17",1,"FOSSIL_SPECIMEN",1704
"2016-04-05",0,"HUMAN_OBSERVATION",257
"2008-04-01",6,"UNKNOWN",7608
"2016-07-04",0,"FOSSIL_SPECIMEN",748
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1771
"2020-01-01",0,"MATERIAL_SAMPLE",838
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",3786
"2011-09-05",4,"UNKNOWN",205
"2020-01-01",0,"UNKNOWN",39
"2009-12-16",5,"OBSERVATION",26
"2012-03-26",1,"OBSERVATION",297
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2015-10-01",5,"LIVING_SPECIMEN",47
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"FOSSIL_SPECIMEN",134
"2012-12-11",5,"LIVING_SPECIMEN",47
"2013-07-09",5,"OBSERVATION",26
"2016-01-04",3,"PRESERVED_SPECIMEN",44
"2019-01-01",6,"FOSSIL_SPECIMEN",521
"2009-09-25",0,"PRESERVED_SPECIMEN",73
"2013-02-20",1,"FOSSIL_SPECIMEN",4177
"2007-12-19",0,"PRESERVED_SPECIMEN",25
"2009-12-16",6,"UNKNOWN",6945
"2013-05-21",6,"FOSSIL_SPECIMEN",39
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"MATERIAL_SAMPLE",58
"2015-04-09",2,"UNKNOWN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",1995
"2018-09-28",1,"MACHINE_OBSERVATION",18710
"2012-01-18",0,"UNKNOWN",71
"2013-05-21",0,"PRESERVED_SPECIMEN",248
"2013-07-09",6,"UNKNOWN",6028
"2015-01-19",1,"PRESERVED_SPECIMEN",23630
"2019-04-06",6,"UNKNOWN",16073
"2014-09-08",4,"FOSSIL_SPECIMEN",215
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",235
"2020-04-01",1,"MACHINE_OBSERVATION",19719
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",84
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",27205
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",271
"2019-10-09",5,"PRESERVED_SPECIMEN",3021
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2015-10-01",0,"HUMAN_OBSERVATION",257
"2012-12-11",0,"HUMAN_OBSERVATION",253
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",30809
"2011-09-05",4,"OBSERVATION",241
"2016-04-05",1,"HUMAN_OBSERVATION",1726
"2017-04-12",1,"LITERATURE",1
"2019-07-01",7,"OBSERVATION",26
"2015-07-03",7,"OBSERVATION",26
"2016-07-04",1,"FOSSIL_SPECIMEN",6681
"2020-01-01",0,"FOSSIL_SPECIMEN",401
"2016-10-07",1,"PRESERVED_SPECIMEN",31169
"2020-01-01",1,"MATERIAL_SAMPLE",5720
"2009-06-17",3,"UNKNOWN",74
"2013-12-20",5,"LIVING_SPECIMEN",47
"2016-07-04",2,"UNKNOWN",5
"2011-09-05",5,"UNKNOWN",143
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",44
"2018-09-28",0,"FOSSIL_SPECIMEN",423
"2020-01-01",1,"UNKNOWN",3422
"2018-09-28",1,"MATERIAL_SAMPLE",57
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1711
"2015-10-01",6,"LIVING_SPECIMEN",527
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",4029
"2012-12-11",6,"LIVING_SPECIMEN",272
"2018-04-09",0,"HUMAN_OBSERVATION",257
"2016-01-04",4,"PRESERVED_SPECIMEN",478
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",14880
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",4580
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",521
"2020-04-01",3,"PRESERVED_SPECIMEN",42
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",1050
"2019-01-01",1,"PRESERVED_SPECIMEN",34668
"2013-02-20",3,"UNKNOWN",1930
"2012-01-18",1,"UNKNOWN",5274
"2013-05-21",1,"PRESERVED_SPECIMEN",25490
"2018-07-11",0,"PRESERVED_SPECIMEN",1353
"2017-04-12",5,"LIVING_SPECIMEN",50
"2017-04-12",5,"OBSERVATION",26
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",6259
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2011-02-21",3,"LIVING_SPECIMEN",7
"2013-12-20",0,"HUMAN_OBSERVATION",245
"2017-10-12",7,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"LIVING_SPECIMEN",40
"2008-12-17",5,"OBSERVATION",26
"2019-10-09",6,"PRESERVED_SPECIMEN",53358
"2015-10-01",1,"HUMAN_OBSERVATION",711
"2012-12-11",1,"HUMAN_OBSERVATION",166
"2019-07-01",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",26
"2020-01-01",1,"FOSSIL_SPECIMEN",7976
"2020-01-01",2,"MATERIAL_SAMPLE",67
"2009-06-17",4,"UNKNOWN",100
"2013-12-20",6,"LIVING_SPECIMEN",165
"2016-07-04",3,"UNKNOWN",1035
"2011-09-05",6,"UNKNOWN",6226
"2012-03-26",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",3679
"2018-09-28",1,"FOSSIL_SPECIMEN",10004
"2018-04-09",1,"HUMAN_OBSERVATION",11367
"2019-07-01",0,"UNKNOWN",39
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",689
"2013-07-09",7,"OBSERVATION",26
"2016-01-04",5,"PRESERVED_SPECIMEN",2508
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",241
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",6973
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",1137
"2017-10-12",0,"HUMAN_OBSERVATION",257
"2012-10-31",4,"FOSSIL_SPECIMEN",213
"2015-04-09",4,"UNKNOWN",131
"2013-02-20",4,"UNKNOWN",178
"2008-12-17",0,"HUMAN_OBSERVATION",12
"2015-01-19",3,"PRESERVED_SPECIMEN",24
"2018-07-11",1,"PRESERVED_SPECIMEN",36769
"2017-12-22",1,"MACHINE_OBSERVATION",18711
"2014-09-08",6,"FOSSIL_SPECIMEN",63
"2017-04-12",6,"LIVING_SPECIMEN",534
"2009-04-06",5,"LIVING_SPECIMEN",45
"2019-01-01",1,"MACHINE_OBSERVATION",18710
"2014-09-08",0,"PRESERVED_SPECIMEN",307
"2010-07-26",1,"FOSSIL_SPECIMEN",1663
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",365
"2008-12-17",6,"LIVING_SPECIMEN",178
"2019-10-09",7,"PRESERVED_SPECIMEN",112
"2016-12-27",3,"PRESERVED_SPECIMEN",41
"2009-06-17",4,"FOSSIL_SPECIMEN",78
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",46
"2020-01-01",3,"MATERIAL_SAMPLE",2969
"2009-06-17",5,"UNKNOWN",70
"2016-07-04",4,"UNKNOWN",82
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",372
"2020-01-01",3,"UNKNOWN",1002
"2012-03-26",4,"OBSERVATION",237
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",696
"2019-07-01",1,"UNKNOWN",4535
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",397
"2015-07-03",1,"UNKNOWN",5297
"2017-12-22",1,"MATERIAL_SAMPLE",61
