"snapshot","national","international"
"2013-07-09",0,8133
"2015-01-19",0,9789
"2008-12-17",0,5331
"2018-07-11",289,12699
"2011-02-21",0,6489
"2008-06-27",0,5241
"2013-12-20",0,8481
"2017-12-22",289,16079
"2014-03-28",0,8714
"2015-04-09",0,10239
"2008-10-10",0,5280
"2020-04-01",297,14191
"2020-01-01",297,14288
"2013-09-10",0,8378
"2009-04-06",0,5334
"2012-07-13",0,7982
"2014-09-08",0,8743
"2016-10-07",0,11791
"2010-07-26",0,5715
"2016-07-04",0,11819
"2018-04-09",289,14635
"2016-01-04",0,11328
"2016-04-05",0,11447
"2011-06-10",0,6646
"2012-01-18",0,6172
"2008-04-01",0,4944
"2010-04-01",0,5888
"2017-10-12",0,12132
"2017-07-24",0,12036
"2019-07-01",297,14173
"2019-01-01",289,13349
"2009-09-25",0,5763
"2017-04-12",0,12016
"2007-12-19",0,4731
"2009-12-16",0,5862
"2019-10-09",297,14218
"2011-09-05",0,6657
"2019-04-06",297,13851
"2010-11-17",0,6410
"2018-09-28",289,12793
"2012-12-11",0,7491
"2015-10-01",0,11126
"2016-12-27",0,11882
"2009-06-17",0,5508
"2013-02-20",0,7598
"2012-10-31",0,7646
"2013-05-21",0,7957
"2012-03-26",0,7907
"2015-07-03",0,10373
