"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",502,150,9,0,0
"2015-01-19",645,259,11,0,0
"2008-12-17",143,83,9,0,0
"2018-07-11",1116,794,36,0,0
"2011-02-21",320,109,9,0,0
"2008-06-27",164,89,9,0,0
"2013-12-20",464,159,10,0,0
"2017-12-22",1040,681,36,0,0
"2014-03-28",508,172,11,0,0
"2015-04-09",673,263,11,0,0
"2008-10-10",156,89,9,0,0
"2020-04-01",1756,1156,63,0,0
"2020-01-01",1775,1180,68,0,0
"2013-09-10",537,166,10,0,0
"2009-04-06",145,86,9,0,0
"2012-07-13",388,130,9,0,0
"2014-09-08",601,240,11,0,0
"2016-10-07",989,488,16,0,0
"2010-07-26",208,86,9,0,0
"2016-07-04",981,442,16,0,0
"2018-04-09",1056,745,36,0,0
"2016-01-04",812,377,16,0,0
"2016-04-05",974,433,16,0,0
"2011-06-10",329,120,9,0,0
"2012-01-18",338,126,9,0,0
"2008-04-01",175,81,9,0,0
"2010-04-01",159,86,9,0,0
"2017-10-12",1046,639,20,0,0
"2017-07-24",982,629,19,0,0
"2019-07-01",1740,1111,65,0,0
"2019-01-01",1360,1027,43,0,0
"2009-09-25",147,84,9,0,0
"2017-04-12",1026,601,16,0,0
"2007-12-19",162,79,9,0,0
"2009-12-16",155,85,9,0,0
"2019-10-09",1761,1169,66,0,0
"2011-09-05",329,120,9,0,0
"2019-04-06",1660,1066,64,0,0
"2010-11-17",256,90,9,0,0
"2018-09-28",1184,829,37,0,0
"2012-12-11",411,132,9,0,0
"2015-10-01",889,351,11,0,0
"2016-12-27",974,528,16,0,0
"2009-06-17",145,86,9,0,0
"2013-02-20",422,135,9,0,0
"2012-10-31",411,132,9,0,0
"2013-05-21",500,150,9,0,0
"2012-03-26",344,127,9,0,0
"2015-07-03",752,267,11,0,0
