"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",489,162,10,0,0
"2015-01-19",547,356,12,0,0
"2008-12-17",143,82,10,0,0
"2018-07-11",1087,783,75,1,0
"2011-02-21",311,117,10,0,0
"2008-06-27",164,88,10,0,0
"2013-12-20",451,172,10,0,0
"2017-12-22",1012,669,75,1,0
"2014-03-28",494,186,11,0,0
"2015-04-09",574,361,12,0,0
"2008-10-10",156,88,10,0,0
"2020-04-01",1690,1168,116,1,0
"2020-01-01",1727,1165,130,1,0
"2013-09-10",524,179,10,0,0
"2009-04-06",145,85,10,0,0
"2012-07-13",378,139,10,0,0
"2014-09-08",585,255,12,0,0
"2016-10-07",972,496,25,0,0
"2010-07-26",208,85,10,0,0
"2016-07-04",962,457,20,0,0
"2018-04-09",1027,734,75,1,0
"2016-01-04",800,385,20,0,0
"2016-04-05",956,447,20,0,0
"2011-06-10",320,128,10,0,0
"2012-01-18",329,134,10,0,0
"2008-04-01",175,80,10,0,0
"2010-04-01",159,85,10,0,0
"2017-10-12",1021,649,34,1,0
"2017-07-24",956,639,34,1,0
"2019-07-01",1692,1101,122,1,0
"2019-01-01",1318,1012,99,1,0
"2009-09-25",147,83,10,0,0
"2017-04-12",1000,615,28,0,0
"2007-12-19",162,78,10,0,0
"2009-12-16",155,84,10,0,0
"2019-10-09",1714,1155,126,1,0
"2011-09-05",320,128,10,0,0
"2019-04-06",1618,1051,120,1,0
"2010-11-17",250,95,10,0,0
"2018-09-28",1154,813,82,1,0
"2012-12-11",400,142,10,0,0
"2015-10-01",808,431,12,0,0
"2016-12-27",958,533,27,0,0
"2009-06-17",145,85,10,0,0
"2013-02-20",411,145,10,0,0
"2012-10-31",400,142,10,0,0
"2013-05-21",487,162,10,0,0
"2012-03-26",334,136,10,0,0
"2015-07-03",653,365,12,0,0
