"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",386,255,3,0,0
"2008-04-01",167,33,0,0,0
"2014-09-08",379,254,3,0,0
"2008-06-27",179,45,0,0,0
"2013-09-10",238,133,0,0,0
"2009-09-25",219,53,0,0,0
"2011-06-10",240,80,0,0,0
"2013-02-20",233,103,0,0,0
"2013-05-21",234,103,0,0,0
"2008-12-17",219,50,0,0,0
"2011-02-21",240,80,0,0,0
"2016-12-27",438,294,8,0,0
"2015-04-09",408,258,3,0,0
"2010-11-17",173,70,0,0,0
"2010-07-26",224,55,0,0,0
"2009-12-16",220,54,0,0,0
"2012-07-13",227,102,0,0,0
"2014-03-28",393,213,0,0,0
"2016-07-04",426,280,6,0,0
"2009-04-06",220,51,0,0,0
"2016-01-04",423,268,6,0,0
"2016-10-07",421,295,6,0,0
"2008-10-10",199,45,0,0,0
"2016-04-05",424,280,6,0,0
"2017-04-12",451,296,8,0,0
"2009-06-17",221,51,0,0,0
"2013-07-09",234,103,0,0,0
"2012-12-11",233,103,0,0,0
"2012-10-31",230,103,0,0,0
"2012-03-26",239,79,0,0,0
"2010-04-01",220,55,0,0,0
"2013-12-20",248,137,0,0,0
"2011-09-05",240,80,0,0,0
"2015-10-01",418,261,3,0,0
"2012-01-18",241,80,0,0,0
"2007-12-19",132,29,0,0,0
"2015-07-03",414,258,3,0,0
