"snapshot","national","international"
"2019-01-01",541,9221
"2009-09-25",0,5978
"2017-04-12",0,8240
"2007-12-19",0,5090
"2009-12-16",0,6067
"2011-09-05",0,6204
"2019-04-06",551,9339
"2010-11-17",0,6237
"2018-09-28",541,9106
"2012-12-11",0,6134
"2015-10-01",0,7469
"2016-12-27",0,8115
"2009-06-17",0,5864
"2013-02-20",0,6145
"2012-10-31",0,6544
"2013-05-21",0,6222
"2012-03-26",0,6201
"2015-07-03",0,7372
"2013-07-09",0,6627
"2015-01-19",0,7171
"2008-12-17",0,5606
"2018-07-11",541,9096
"2011-02-21",0,6183
"2008-06-27",0,5553
"2013-12-20",0,6767
"2017-12-22",541,9014
"2014-03-28",0,7118
"2015-04-09",0,7305
"2008-10-10",0,5604
"2013-09-10",0,6694
"2009-04-06",0,5819
"2012-07-13",0,6492
"2014-09-08",0,7242
"2016-10-07",0,8029
"2010-07-26",0,5884
"2016-07-04",0,7998
"2018-04-09",541,9105
"2016-01-04",0,7524
"2016-04-05",0,7952
"2011-06-10",0,6188
"2012-01-18",0,6245
"2008-04-01",0,5192
"2010-04-01",0,6072
"2017-10-12",0,8972
"2017-07-24",0,8348
