"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2737,3589,0,0,0
"2009-09-25",1829,1582,0,0,0
"2017-04-12",2508,2781,0,0,0
"2007-12-19",1537,1024,0,0,0
"2009-12-16",1842,1590,0,0,0
"2011-09-05",2207,1916,0,0,0
"2019-04-06",2751,3612,0,0,0
"2010-11-17",915,541,0,0,0
"2018-09-28",2727,3571,0,0,0
"2012-12-11",2243,2042,0,0,0
"2015-10-01",2393,2383,0,0,0
"2016-12-27",2490,2758,0,0,0
"2009-06-17",1764,1472,0,0,0
"2013-02-20",2242,2042,0,0,0
"2012-10-31",2243,2042,0,0,0
"2013-05-21",2271,2067,0,0,0
"2012-03-26",2222,1891,0,0,0
"2015-07-03",2377,2364,0,0,0
"2013-07-09",2267,2068,0,0,0
"2015-01-19",2405,2237,0,0,0
"2008-12-17",1683,1288,0,0,0
"2018-07-11",2715,3543,0,0,0
"2011-02-21",2209,1911,0,0,0
"2008-06-27",1660,1175,0,0,0
"2013-12-20",2266,2119,0,0,0
"2017-12-22",2657,3491,0,0,0
"2014-03-28",2403,2208,0,0,0
"2015-04-09",2378,2363,0,0,0
"2008-10-10",1672,1258,0,0,0
"2013-09-10",2268,2118,0,0,0
"2009-04-06",1753,1469,0,0,0
"2012-07-13",2236,2001,0,0,0
"2014-09-08",2402,2265,0,0,0
"2016-10-07",2495,2723,0,0,0
"2010-07-26",2051,1651,0,0,0
"2016-07-04",2497,2721,0,0,0
"2018-04-09",2758,3508,0,0,0
"2016-01-04",2384,2377,0,0,0
"2016-04-05",2490,2702,0,0,0
"2011-06-10",2208,1916,0,0,0
"2012-01-18",2230,1917,0,0,0
"2008-04-01",1565,1030,0,0,0
"2010-04-01",1842,1593,0,0,0
"2017-10-12",2643,3494,0,0,0
"2017-07-24",2510,2829,0,0,0
