"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2304,3628,373,21,0
"2009-09-25",1612,1793,6,0,0
"2017-04-12",2165,2868,242,14,0
"2007-12-19",1405,1152,4,0,0
"2009-12-16",1623,1803,6,0,0
"2011-09-05",1899,2213,11,0,0
"2019-04-06",2317,3624,379,43,0
"2010-11-17",823,624,9,0,0
"2018-09-28",2294,3612,371,21,0
"2012-12-11",1952,2270,63,0,0
"2015-10-01",2093,2494,187,2,0
"2016-12-27",2151,2843,240,14,0
"2009-06-17",1565,1665,6,0,0
"2013-02-20",1952,2269,63,0,0
"2012-10-31",1952,2270,63,0,0
"2013-05-21",1978,2297,63,0,0
"2012-03-26",1924,2178,11,0,0
"2015-07-03",2079,2474,186,2,0
"2013-07-09",1974,2298,63,0,0
"2015-01-19",2082,2374,184,2,0
"2008-12-17",1511,1455,5,0,0
"2018-07-11",2277,3590,370,21,0
"2011-02-21",1903,2206,11,0,0
"2008-06-27",1493,1338,4,0,0
"2013-12-20",1972,2265,148,0,0
"2017-12-22",2243,3516,368,21,0
"2014-03-28",2085,2377,149,0,0
"2015-04-09",2082,2472,185,2,0
"2008-10-10",1502,1423,5,0,0
"2013-09-10",1974,2264,148,0,0
"2009-04-06",1553,1663,6,0,0
"2012-07-13",1939,2234,64,0,0
"2014-09-08",2081,2400,184,2,0
"2016-10-07",2162,2827,220,9,0
"2010-07-26",1832,1864,6,0,0
"2016-07-04",2165,2826,218,9,0
"2018-04-09",2316,3560,369,21,0
"2016-01-04",2088,2468,196,9,0
"2016-04-05",2158,2807,218,9,0
"2011-06-10",1899,2214,11,0,0
"2012-01-18",1921,2215,11,0,0
"2008-04-01",1429,1162,4,0,0
"2010-04-01",1624,1805,6,0,0
"2017-10-12",2217,3544,362,14,0
"2017-07-24",2177,2906,242,14,0
