"snapshot","occurrenceCount"
"2007-12-19",9329463
"2008-04-01",9675384
"2008-06-27",10962916
"2008-10-10",11794813
"2008-12-17",12244164
"2009-04-06",12923878
"2009-06-17",13251268
"2009-09-25",14562543
"2009-12-16",14873945
"2010-04-01",15191327
"2010-07-26",15829762
"2010-11-17",18255502
"2011-02-21",18660656
"2011-06-10",19068862
"2011-09-05",23104091
"2012-01-18",24084564
"2012-03-26",20844522
"2012-07-13",23177196
"2012-10-31",23294786
"2012-12-11",22776377
"2013-02-20",23140440
"2013-05-21",24543484
"2013-07-09",23928578
"2013-09-10",26016038
"2013-12-20",26855745
"2014-03-28",27841564
"2014-09-08",31618932
"2015-01-19",32328716
"2015-04-09",32462801
"2015-07-03",35737352
"2015-10-01",36241120
"2016-01-04",40066518
"2016-04-05",42075395
"2016-07-04",42418539
"2016-10-07",43598626
"2016-12-27",51830040
"2017-04-12",55154140
"2017-07-24",55439295
"2017-10-12",54534543
"2017-12-22",62133542
"2018-04-09",62274552
"2018-07-11",62654234
"2018-09-28",63101632
"2019-01-01",64676349
"2019-04-06",86092407
"2019-07-01",87219586
"2019-10-09",89701484
"2020-01-01",89922447
"2020-04-01",90765128
"2020-07-01",110062919
"2020-10-01",111305067
"2021-01-01",113770258
"2021-04-01",115229303
"2021-07-01",132629968
"2021-10-01",134039582
"2022-01-01",134896818
"2022-04-01",156614447
"2022-07-01",157650646
"2022-10-01",160690231
"2023-01-01",163679132
"2023-04-01",165664243
"2023-07-01",170865151
"2023-10-01",197707655
"2024-01-01",201249502
"2024-04-01",202876035
