"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",23938,52178,12693,1807,0
"2008-04-01",25526,53663,12861,1876,0
"2008-06-27",25943,57370,14382,2167,1
"2008-10-10",26152,58143,14564,2214,3
"2008-12-17",26033,57577,14697,2459,13
"2009-04-06",26697,59829,15655,2864,13
"2009-06-17",26787,60046,15696,2882,14
"2009-09-25",28165,64523,17030,3252,17
"2009-12-16",28588,65555,17145,3270,17
"2010-04-01",28836,65872,17254,3329,17
"2010-07-26",29281,67738,18143,3470,17
"2010-11-17",27071,56565,13544,2120,50
"2011-02-21",29807,68973,18959,4033,56
"2011-06-10",30365,69908,18988,4089,56
"2011-09-05",32681,73878,20583,4591,61
"2012-01-18",34278,75253,20451,4577,60
"2012-03-26",34423,75024,20299,4542,60
"2012-07-13",34888,75970,20634,4866,101
"2012-10-31",35675,77522,21088,4963,103
"2012-12-11",35681,77475,20986,4938,104
"2013-02-20",36696,78842,21208,4983,104
"2013-05-21",37248,79559,21461,5010,105
"2013-07-09",37351,79817,21499,5019,105
"2013-09-10",37949,81932,21999,5327,159
"2013-12-20",38040,82103,22110,5413,167
"2014-03-28",40019,83987,22764,5573,169
"2014-09-08",40558,85306,23124,5818,249
"2015-01-19",42003,87265,23868,5981,251
"2015-04-09",42327,87888,24096,6041,252
"2015-07-03",42997,91793,27890,7795,277
"2015-10-01",44006,92432,27476,7505,277
"2016-01-04",45066,92923,27807,7772,377
"2016-04-05",46608,96827,29040,8217,386
"2016-07-04",47257,97836,29138,8218,389
"2016-10-07",47669,98280,29460,8370,393
"2016-12-27",48992,101508,30923,9261,556
"2017-04-12",50201,103994,32260,10061,579
"2017-07-24",50795,105148,32675,10201,583
"2017-10-12",51478,106105,33103,10408,594
"2017-12-22",51788,106481,33034,10605,733
"2018-04-09",53829,108143,33479,10784,739
"2018-07-11",53927,109596,34023,11013,749
"2018-09-28",54538,111190,34472,11315,757
"2019-01-01",56132,113065,35028,11530,773
"2019-04-06",57775,115165,35287,11783,953
"2019-07-01",59337,119072,36204,12013,963
"2019-10-09",60535,121370,36945,12312,972
"2020-01-01",60322,121789,37172,12443,983
"2020-04-01",61575,123528,37739,12677,993
"2020-07-01",62865,125738,38730,13191,1169
"2020-10-01",63474,127127,39196,13422,1189
"2021-01-01",64197,128511,39681,13577,1202
"2021-04-01",65789,130861,40331,13751,1234
"2021-07-01",66241,131252,40491,14091,1350
"2021-10-01",67164,133139,41531,14469,1364
"2022-01-01",67825,134572,41858,14675,1389
"2022-04-01",68497,135907,42390,14921,1480
"2022-07-01",69110,136857,42839,15108,1503
"2022-10-01",69816,138118,43344,15409,1518
"2023-01-01",71302,141483,44334,15888,1530
"2023-04-01",72392,143189,44737,16224,1564
"2023-07-01",73536,145765,45702,16757,1609
"2023-10-01",73821,146867,46282,17116,1713
"2024-01-01",73638,147248,46476,17286,1719
"2024-04-01",73236,147805,47088,17628,1756
