"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",675
"2007-12-19",0,"OCCURRENCE",12266
"2007-12-19",0,"PRESERVED_SPECIMEN",125061
"2007-12-19",0,"LIVING_SPECIMEN",39
"2007-12-19",0,"OBSERVATION",3688
"2007-12-19",1,"LIVING_SPECIMEN",29
"2007-12-19",1,"OBSERVATION",277620
"2007-12-19",1,"FOSSIL_SPECIMEN",38594
"2007-12-19",1,"OCCURRENCE",540967
"2007-12-19",1,"PRESERVED_SPECIMEN",4388042
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2007-12-19",3,"LIVING_SPECIMEN",659
"2007-12-19",3,"OBSERVATION",79
"2007-12-19",3,"FOSSIL_SPECIMEN",13
"2007-12-19",3,"OCCURRENCE",31
"2007-12-19",3,"PRESERVED_SPECIMEN",679
"2007-12-19",4,"FOSSIL_SPECIMEN",667
"2007-12-19",4,"OCCURRENCE",8676
"2007-12-19",4,"PRESERVED_SPECIMEN",3832
"2007-12-19",4,"LIVING_SPECIMEN",91
"2007-12-19",4,"OBSERVATION",23113
"2007-12-19",5,"LIVING_SPECIMEN",4535
"2007-12-19",5,"OBSERVATION",1388
"2007-12-19",5,"FOSSIL_SPECIMEN",12
"2007-12-19",5,"OCCURRENCE",17091
"2007-12-19",5,"PRESERVED_SPECIMEN",111406
"2007-12-19",6,"FOSSIL_SPECIMEN",4765
"2007-12-19",6,"OCCURRENCE",833747
"2007-12-19",6,"PRESERVED_SPECIMEN",2903425
"2007-12-19",6,"LIVING_SPECIMEN",12926
"2007-12-19",6,"OBSERVATION",473
"2007-12-19",7,"LIVING_SPECIMEN",946
"2007-12-19",7,"OBSERVATION",1474
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"OCCURRENCE",168
"2007-12-19",7,"PRESERVED_SPECIMEN",12254
"2007-12-19",8,"OCCURRENCE",17
"2008-04-01",0,"LIVING_SPECIMEN",39
"2008-04-01",0,"OBSERVATION",3688
"2008-04-01",0,"FOSSIL_SPECIMEN",675
"2008-04-01",0,"OCCURRENCE",11068
"2008-04-01",0,"PRESERVED_SPECIMEN",126210
"2008-04-01",1,"FOSSIL_SPECIMEN",38594
"2008-04-01",1,"OCCURRENCE",735848
"2008-04-01",1,"PRESERVED_SPECIMEN",4391301
"2008-04-01",1,"LIVING_SPECIMEN",29
"2008-04-01",1,"OBSERVATION",342704
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2008-04-01",3,"FOSSIL_SPECIMEN",13
"2008-04-01",3,"OCCURRENCE",31
"2008-04-01",3,"PRESERVED_SPECIMEN",679
"2008-04-01",3,"LIVING_SPECIMEN",659
"2008-04-01",3,"OBSERVATION",79
"2008-04-01",4,"LIVING_SPECIMEN",91
"2008-04-01",4,"OBSERVATION",26331
"2008-04-01",4,"FOSSIL_SPECIMEN",667
"2008-04-01",4,"OCCURRENCE",14965
"2008-04-01",4,"PRESERVED_SPECIMEN",3851
"2008-04-01",5,"FOSSIL_SPECIMEN",12
"2008-04-01",5,"OCCURRENCE",16270
"2008-04-01",5,"PRESERVED_SPECIMEN",114337
"2008-04-01",5,"LIVING_SPECIMEN",4535
"2008-04-01",5,"OBSERVATION",1388
"2008-04-01",6,"LIVING_SPECIMEN",13084
"2008-04-01",6,"OBSERVATION",763
"2008-04-01",6,"FOSSIL_SPECIMEN",4765
"2008-04-01",6,"OCCURRENCE",843397
"2008-04-01",6,"PRESERVED_SPECIMEN",2964385
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"OCCURRENCE",205
"2008-04-01",7,"PRESERVED_SPECIMEN",12269
"2008-04-01",7,"LIVING_SPECIMEN",946
"2008-04-01",7,"OBSERVATION",1474
"2008-04-01",8,"OCCURRENCE",17
"2008-06-27",0,"HUMAN_OBSERVATION",9
"2008-06-27",0,"LIVING_SPECIMEN",39
"2008-06-27",0,"OBSERVATION",3842
"2008-06-27",0,"FOSSIL_SPECIMEN",808
"2008-06-27",0,"OCCURRENCE",10215
"2008-06-27",0,"PRESERVED_SPECIMEN",129370
"2008-06-27",1,"FOSSIL_SPECIMEN",41530
"2008-06-27",1,"MATERIAL_CITATION",167
"2008-06-27",1,"OCCURRENCE",1293146
"2008-06-27",1,"PRESERVED_SPECIMEN",4633551
"2008-06-27",1,"LIVING_SPECIMEN",29
"2008-06-27",1,"OBSERVATION",381450
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2008-06-27",3,"FOSSIL_SPECIMEN",13
"2008-06-27",3,"OCCURRENCE",585
"2008-06-27",3,"PRESERVED_SPECIMEN",8087
"2008-06-27",3,"LIVING_SPECIMEN",659
"2008-06-27",3,"OBSERVATION",79
"2008-06-27",4,"HUMAN_OBSERVATION",6879
"2008-06-27",4,"LIVING_SPECIMEN",91
"2008-06-27",4,"OBSERVATION",59329
"2008-06-27",4,"FOSSIL_SPECIMEN",674
"2008-06-27",4,"OCCURRENCE",3440
"2008-06-27",4,"PRESERVED_SPECIMEN",10829
"2008-06-27",5,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"OCCURRENCE",20443
"2008-06-27",5,"PRESERVED_SPECIMEN",123057
"2008-06-27",5,"LIVING_SPECIMEN",4540
"2008-06-27",5,"OBSERVATION",1391
"2008-06-27",6,"LIVING_SPECIMEN",13437
"2008-06-27",6,"OBSERVATION",763
"2008-06-27",6,"FOSSIL_SPECIMEN",4766
"2008-06-27",6,"OCCURRENCE",826653
"2008-06-27",6,"PRESERVED_SPECIMEN",3364671
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"OCCURRENCE",507
"2008-06-27",7,"PRESERVED_SPECIMEN",14024
"2008-06-27",7,"LIVING_SPECIMEN",946
"2008-06-27",7,"OBSERVATION",2853
"2008-06-27",8,"OCCURRENCE",17
"2008-10-10",0,"FOSSIL_SPECIMEN",828
"2008-10-10",0,"OCCURRENCE",9809
"2008-10-10",0,"PRESERVED_SPECIMEN",129805
"2008-10-10",0,"HUMAN_OBSERVATION",2348
"2008-10-10",0,"LIVING_SPECIMEN",39
"2008-10-10",0,"OBSERVATION",4161
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LIVING_SPECIMEN",29
"2008-10-10",1,"OBSERVATION",419716
"2008-10-10",1,"FOSSIL_SPECIMEN",43165
"2008-10-10",1,"MATERIAL_CITATION",305
"2008-10-10",1,"OCCURRENCE",1233409
"2008-10-10",1,"PRESERVED_SPECIMEN",5232462
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2008-10-10",3,"LIVING_SPECIMEN",659
"2008-10-10",3,"OBSERVATION",79
"2008-10-10",3,"FOSSIL_SPECIMEN",13
"2008-10-10",3,"OCCURRENCE",585
"2008-10-10",3,"PRESERVED_SPECIMEN",8103
"2008-10-10",4,"FOSSIL_SPECIMEN",675
"2008-10-10",4,"OCCURRENCE",3674
"2008-10-10",4,"PRESERVED_SPECIMEN",11213
"2008-10-10",4,"HUMAN_OBSERVATION",62945
"2008-10-10",4,"LIVING_SPECIMEN",91
"2008-10-10",4,"OBSERVATION",56019
"2008-10-10",5,"HUMAN_OBSERVATION",23
"2008-10-10",5,"LIVING_SPECIMEN",4540
"2008-10-10",5,"OBSERVATION",1430
"2008-10-10",5,"FOSSIL_SPECIMEN",12
"2008-10-10",5,"OCCURRENCE",20747
"2008-10-10",5,"PRESERVED_SPECIMEN",123620
"2008-10-10",6,"FOSSIL_SPECIMEN",4767
"2008-10-10",6,"OCCURRENCE",835908
"2008-10-10",6,"PRESERVED_SPECIMEN",3401759
"2008-10-10",6,"HUMAN_OBSERVATION",148640
"2008-10-10",6,"LIVING_SPECIMEN",14081
"2008-10-10",6,"OBSERVATION",763
"2008-10-10",7,"HUMAN_OBSERVATION",3
"2008-10-10",7,"LIVING_SPECIMEN",946
"2008-10-10",7,"OBSERVATION",2854
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"OCCURRENCE",490
"2008-10-10",7,"PRESERVED_SPECIMEN",14064
"2008-10-10",8,"OCCURRENCE",17
"2008-12-17",0,"HUMAN_OBSERVATION",2727
"2008-12-17",0,"LIVING_SPECIMEN",39
"2008-12-17",0,"OBSERVATION",4159
"2008-12-17",0,"FOSSIL_SPECIMEN",828
"2008-12-17",0,"OCCURRENCE",9970
"2008-12-17",0,"PRESERVED_SPECIMEN",118680
"2008-12-17",1,"FOSSIL_SPECIMEN",44950
"2008-12-17",1,"MATERIAL_CITATION",305
"2008-12-17",1,"OCCURRENCE",1286160
"2008-12-17",1,"PRESERVED_SPECIMEN",5236918
"2008-12-17",1,"HUMAN_OBSERVATION",4
"2008-12-17",1,"LIVING_SPECIMEN",29
"2008-12-17",1,"OBSERVATION",708192
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2008-12-17",3,"FOSSIL_SPECIMEN",13
"2008-12-17",3,"OCCURRENCE",585
"2008-12-17",3,"PRESERVED_SPECIMEN",8103
"2008-12-17",3,"LIVING_SPECIMEN",659
"2008-12-17",3,"OBSERVATION",79
"2008-12-17",4,"HUMAN_OBSERVATION",76802
"2008-12-17",4,"LIVING_SPECIMEN",91
"2008-12-17",4,"OBSERVATION",55463
"2008-12-17",4,"FOSSIL_SPECIMEN",649
"2008-12-17",4,"OCCURRENCE",3676
"2008-12-17",4,"PRESERVED_SPECIMEN",11293
"2008-12-17",5,"FOSSIL_SPECIMEN",12
"2008-12-17",5,"OCCURRENCE",20748
"2008-12-17",5,"PRESERVED_SPECIMEN",126121
"2008-12-17",5,"HUMAN_OBSERVATION",23
"2008-12-17",5,"LIVING_SPECIMEN",4540
"2008-12-17",5,"OBSERVATION",1430
"2008-12-17",6,"HUMAN_OBSERVATION",148640
"2008-12-17",6,"LIVING_SPECIMEN",14327
"2008-12-17",6,"OBSERVATION",763
"2008-12-17",6,"FOSSIL_SPECIMEN",4784
"2008-12-17",6,"OCCURRENCE",830245
"2008-12-17",6,"PRESERVED_SPECIMEN",3502391
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2008-12-17",7,"OCCURRENCE",490
"2008-12-17",7,"PRESERVED_SPECIMEN",14064
"2008-12-17",7,"HUMAN_OBSERVATION",3
"2008-12-17",7,"LIVING_SPECIMEN",946
"2008-12-17",7,"OBSERVATION",4227
"2008-12-17",8,"OCCURRENCE",17
"2009-04-06",0,"HUMAN_OBSERVATION",2728
"2009-04-06",0,"LIVING_SPECIMEN",40
"2009-04-06",0,"OBSERVATION",3861
"2009-04-06",0,"FOSSIL_SPECIMEN",855
"2009-04-06",0,"OCCURRENCE",9458
"2009-04-06",0,"PRESERVED_SPECIMEN",97412
"2009-04-06",1,"FOSSIL_SPECIMEN",45955
"2009-04-06",1,"MATERIAL_CITATION",507
"2009-04-06",1,"OCCURRENCE",1236245
"2009-04-06",1,"PRESERVED_SPECIMEN",5573629
"2009-04-06",1,"HUMAN_OBSERVATION",23350
"2009-04-06",1,"LIVING_SPECIMEN",29
"2009-04-06",1,"OBSERVATION",725968
"2009-04-06",2,"LIVING_SPECIMEN",11
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"FOSSIL_SPECIMEN",13
"2009-04-06",3,"OCCURRENCE",584
"2009-04-06",3,"PRESERVED_SPECIMEN",8105
"2009-04-06",3,"HUMAN_OBSERVATION",218
"2009-04-06",3,"LIVING_SPECIMEN",837
"2009-04-06",3,"OBSERVATION",79
"2009-04-06",4,"HUMAN_OBSERVATION",80320
"2009-04-06",4,"LIVING_SPECIMEN",110
"2009-04-06",4,"OBSERVATION",55112
"2009-04-06",4,"FOSSIL_SPECIMEN",660
"2009-04-06",4,"OCCURRENCE",3465
"2009-04-06",4,"PRESERVED_SPECIMEN",12019
"2009-04-06",5,"FOSSIL_SPECIMEN",12
"2009-04-06",5,"OCCURRENCE",20746
"2009-04-06",5,"PRESERVED_SPECIMEN",126539
"2009-04-06",5,"HUMAN_OBSERVATION",25
"2009-04-06",5,"LIVING_SPECIMEN",4730
"2009-04-06",5,"OBSERVATION",1430
"2009-04-06",6,"HUMAN_OBSERVATION",160614
"2009-04-06",6,"LIVING_SPECIMEN",14828
"2009-04-06",6,"OBSERVATION",763
"2009-04-06",6,"FOSSIL_SPECIMEN",4792
"2009-04-06",6,"OCCURRENCE",809410
"2009-04-06",6,"PRESERVED_SPECIMEN",3877047
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2009-04-06",7,"OCCURRENCE",488
"2009-04-06",7,"PRESERVED_SPECIMEN",14150
"2009-04-06",7,"HUMAN_OBSERVATION",119
"2009-04-06",7,"LIVING_SPECIMEN",946
"2009-04-06",7,"OBSERVATION",5633
"2009-04-06",8,"OCCURRENCE",17
"2009-06-17",0,"HUMAN_OBSERVATION",2728
"2009-06-17",0,"LIVING_SPECIMEN",40
"2009-06-17",0,"OBSERVATION",3861
"2009-06-17",0,"FOSSIL_SPECIMEN",865
"2009-06-17",0,"OCCURRENCE",9297
"2009-06-17",0,"PRESERVED_SPECIMEN",98215
"2009-06-17",1,"FOSSIL_SPECIMEN",48599
"2009-06-17",1,"MATERIAL_CITATION",507
"2009-06-17",1,"OCCURRENCE",1432063
"2009-06-17",1,"PRESERVED_SPECIMEN",5613655
"2009-06-17",1,"HUMAN_OBSERVATION",23350
"2009-06-17",1,"LIVING_SPECIMEN",29
"2009-06-17",1,"OBSERVATION",755183
"2009-06-17",2,"LIVING_SPECIMEN",11
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2009-06-17",3,"OCCURRENCE",584
"2009-06-17",3,"PRESERVED_SPECIMEN",8100
"2009-06-17",3,"HUMAN_OBSERVATION",218
"2009-06-17",3,"LIVING_SPECIMEN",837
"2009-06-17",3,"OBSERVATION",79
"2009-06-17",4,"HUMAN_OBSERVATION",81678
"2009-06-17",4,"LIVING_SPECIMEN",110
"2009-06-17",4,"OBSERVATION",53775
"2009-06-17",4,"FOSSIL_SPECIMEN",652
"2009-06-17",4,"OCCURRENCE",10894
"2009-06-17",4,"PRESERVED_SPECIMEN",12047
"2009-06-17",5,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"OCCURRENCE",20738
"2009-06-17",5,"PRESERVED_SPECIMEN",128603
"2009-06-17",5,"HUMAN_OBSERVATION",25
"2009-06-17",5,"LIVING_SPECIMEN",4730
"2009-06-17",5,"OBSERVATION",1430
"2009-06-17",6,"HUMAN_OBSERVATION",160637
"2009-06-17",6,"LIVING_SPECIMEN",14875
"2009-06-17",6,"OBSERVATION",763
"2009-06-17",6,"FOSSIL_SPECIMEN",4806
"2009-06-17",6,"OCCURRENCE",855383
"2009-06-17",6,"PRESERVED_SPECIMEN",3880496
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2009-06-17",7,"OCCURRENCE",488
"2009-06-17",7,"PRESERVED_SPECIMEN",14158
"2009-06-17",7,"HUMAN_OBSERVATION",119
"2009-06-17",7,"LIVING_SPECIMEN",946
"2009-06-17",7,"OBSERVATION",5633
"2009-06-17",8,"OCCURRENCE",17
"2009-09-25",0,"HUMAN_OBSERVATION",2728
"2009-09-25",0,"LIVING_SPECIMEN",40
"2009-09-25",0,"OBSERVATION",3861
"2009-09-25",0,"FOSSIL_SPECIMEN",866
"2009-09-25",0,"OCCURRENCE",9472
"2009-09-25",0,"PRESERVED_SPECIMEN",85075
"2009-09-25",1,"FOSSIL_SPECIMEN",48702
"2009-09-25",1,"MATERIAL_CITATION",507
"2009-09-25",1,"OCCURRENCE",1501581
"2009-09-25",1,"PRESERVED_SPECIMEN",6146277
"2009-09-25",1,"HUMAN_OBSERVATION",23350
"2009-09-25",1,"LIVING_SPECIMEN",29
"2009-09-25",1,"OBSERVATION",756814
"2009-09-25",2,"LIVING_SPECIMEN",11
"2009-09-25",2,"PRESERVED_SPECIMEN",14
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2009-09-25",3,"OCCURRENCE",584
"2009-09-25",3,"PRESERVED_SPECIMEN",8538
"2009-09-25",3,"HUMAN_OBSERVATION",218
"2009-09-25",3,"LIVING_SPECIMEN",837
"2009-09-25",3,"OBSERVATION",79
"2009-09-25",4,"HUMAN_OBSERVATION",81678
"2009-09-25",4,"LIVING_SPECIMEN",110
"2009-09-25",4,"OBSERVATION",53775
"2009-09-25",4,"FOSSIL_SPECIMEN",652
"2009-09-25",4,"OCCURRENCE",10898
"2009-09-25",4,"PRESERVED_SPECIMEN",12151
"2009-09-25",5,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"OCCURRENCE",20454
"2009-09-25",5,"PRESERVED_SPECIMEN",141756
"2009-09-25",5,"HUMAN_OBSERVATION",25
"2009-09-25",5,"LIVING_SPECIMEN",4730
"2009-09-25",5,"OBSERVATION",1434
"2009-09-25",6,"HUMAN_OBSERVATION",160637
"2009-09-25",6,"LIVING_SPECIMEN",14721
"2009-09-25",6,"OBSERVATION",1171
"2009-09-25",6,"FOSSIL_SPECIMEN",4806
"2009-09-25",6,"OCCURRENCE",925148
"2009-09-25",6,"PRESERVED_SPECIMEN",4517415
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2009-09-25",7,"OCCURRENCE",488
"2009-09-25",7,"PRESERVED_SPECIMEN",14160
"2009-09-25",7,"HUMAN_OBSERVATION",119
"2009-09-25",7,"LIVING_SPECIMEN",946
"2009-09-25",7,"OBSERVATION",5638
"2009-09-25",8,"OCCURRENCE",17
"2009-12-16",0,"HUMAN_OBSERVATION",2728
"2009-12-16",0,"LIVING_SPECIMEN",54
"2009-12-16",0,"OBSERVATION",3861
"2009-12-16",0,"FOSSIL_SPECIMEN",1076
"2009-12-16",0,"OCCURRENCE",9530
"2009-12-16",0,"PRESERVED_SPECIMEN",94446
"2009-12-16",1,"FOSSIL_SPECIMEN",51231
"2009-12-16",1,"MATERIAL_CITATION",507
"2009-12-16",1,"OCCURRENCE",1572197
"2009-12-16",1,"PRESERVED_SPECIMEN",6246897
"2009-12-16",1,"HUMAN_OBSERVATION",23350
"2009-12-16",1,"LIVING_SPECIMEN",29
"2009-12-16",1,"OBSERVATION",783375
"2009-12-16",2,"LIVING_SPECIMEN",11
"2009-12-16",2,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2009-12-16",3,"OCCURRENCE",584
"2009-12-16",3,"PRESERVED_SPECIMEN",8538
"2009-12-16",3,"HUMAN_OBSERVATION",218
"2009-12-16",3,"LIVING_SPECIMEN",837
"2009-12-16",3,"OBSERVATION",79
"2009-12-16",4,"HUMAN_OBSERVATION",81678
"2009-12-16",4,"LIVING_SPECIMEN",110
"2009-12-16",4,"OBSERVATION",53775
"2009-12-16",4,"FOSSIL_SPECIMEN",652
"2009-12-16",4,"OCCURRENCE",10890
"2009-12-16",4,"PRESERVED_SPECIMEN",12164
"2009-12-16",5,"FOSSIL_SPECIMEN",12
"2009-12-16",5,"OCCURRENCE",20452
"2009-12-16",5,"PRESERVED_SPECIMEN",154977
"2009-12-16",5,"HUMAN_OBSERVATION",25
"2009-12-16",5,"LIVING_SPECIMEN",4730
"2009-12-16",5,"OBSERVATION",1434
"2009-12-16",6,"HUMAN_OBSERVATION",160637
"2009-12-16",6,"LIVING_SPECIMEN",18381
"2009-12-16",6,"OBSERVATION",1554
"2009-12-16",6,"FOSSIL_SPECIMEN",4864
"2009-12-16",6,"OCCURRENCE",930823
"2009-12-16",6,"PRESERVED_SPECIMEN",4595835
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2009-12-16",7,"OCCURRENCE",487
"2009-12-16",7,"PRESERVED_SPECIMEN",14164
"2009-12-16",7,"HUMAN_OBSERVATION",119
"2009-12-16",7,"LIVING_SPECIMEN",946
"2009-12-16",7,"OBSERVATION",5638
"2009-12-16",8,"OCCURRENCE",17
"2010-04-01",0,"FOSSIL_SPECIMEN",1078
"2010-04-01",0,"OCCURRENCE",9492
"2010-04-01",0,"PRESERVED_SPECIMEN",94465
"2010-04-01",0,"HUMAN_OBSERVATION",2965
"2010-04-01",0,"LIVING_SPECIMEN",54
"2010-04-01",0,"OBSERVATION",3861
"2010-04-01",1,"HUMAN_OBSERVATION",63310
"2010-04-01",1,"LIVING_SPECIMEN",29
"2010-04-01",1,"OBSERVATION",784746
"2010-04-01",1,"FOSSIL_SPECIMEN",51232
"2010-04-01",1,"MATERIAL_CITATION",507
"2010-04-01",1,"OCCURRENCE",1564199
"2010-04-01",1,"PRESERVED_SPECIMEN",6294366
"2010-04-01",2,"PRESERVED_SPECIMEN",14
"2010-04-01",2,"LIVING_SPECIMEN",11
"2010-04-01",3,"HUMAN_OBSERVATION",843
"2010-04-01",3,"LIVING_SPECIMEN",837
"2010-04-01",3,"OBSERVATION",79
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2010-04-01",3,"OCCURRENCE",584
"2010-04-01",3,"PRESERVED_SPECIMEN",8541
"2010-04-01",4,"FOSSIL_SPECIMEN",726
"2010-04-01",4,"OCCURRENCE",18582
"2010-04-01",4,"PRESERVED_SPECIMEN",12167
"2010-04-01",4,"HUMAN_OBSERVATION",96712
"2010-04-01",4,"LIVING_SPECIMEN",110
"2010-04-01",4,"OBSERVATION",53502
"2010-04-01",5,"HUMAN_OBSERVATION",3057
"2010-04-01",5,"LIVING_SPECIMEN",4730
"2010-04-01",5,"OBSERVATION",1434
"2010-04-01",5,"FOSSIL_SPECIMEN",12
"2010-04-01",5,"OCCURRENCE",20477
"2010-04-01",5,"PRESERVED_SPECIMEN",156086
"2010-04-01",6,"FOSSIL_SPECIMEN",4864
"2010-04-01",6,"OCCURRENCE",1066146
"2010-04-01",6,"PRESERVED_SPECIMEN",4647578
"2010-04-01",6,"HUMAN_OBSERVATION",184763
"2010-04-01",6,"LIVING_SPECIMEN",17693
"2010-04-01",6,"OBSERVATION",1663
"2010-04-01",7,"HUMAN_OBSERVATION",191
"2010-04-01",7,"LIVING_SPECIMEN",946
"2010-04-01",7,"OBSERVATION",5638
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2010-04-01",7,"OCCURRENCE",487
"2010-04-01",7,"PRESERVED_SPECIMEN",12514
"2010-04-01",8,"OCCURRENCE",17
"2010-07-26",0,"FOSSIL_SPECIMEN",945
"2010-07-26",0,"MATERIAL_CITATION",960
"2010-07-26",0,"OCCURRENCE",9924
"2010-07-26",0,"PRESERVED_SPECIMEN",93677
"2010-07-26",0,"HUMAN_OBSERVATION",2965
"2010-07-26",0,"LIVING_SPECIMEN",54
"2010-07-26",0,"OBSERVATION",3955
"2010-07-26",1,"HUMAN_OBSERVATION",63310
"2010-07-26",1,"LIVING_SPECIMEN",29
"2010-07-26",1,"OBSERVATION",792061
"2010-07-26",1,"FOSSIL_SPECIMEN",50699
"2010-07-26",1,"MATERIAL_CITATION",71184
"2010-07-26",1,"OCCURRENCE",1708806
"2010-07-26",1,"PRESERVED_SPECIMEN",6400302
"2010-07-26",2,"PRESERVED_SPECIMEN",14
"2010-07-26",2,"LIVING_SPECIMEN",11
"2010-07-26",3,"HUMAN_OBSERVATION",843
"2010-07-26",3,"LIVING_SPECIMEN",837
"2010-07-26",3,"OBSERVATION",79
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2010-07-26",3,"OCCURRENCE",108
"2010-07-26",3,"PRESERVED_SPECIMEN",8525
"2010-07-26",4,"FOSSIL_SPECIMEN",728
"2010-07-26",4,"MATERIAL_CITATION",2
"2010-07-26",4,"OCCURRENCE",49878
"2010-07-26",4,"PRESERVED_SPECIMEN",11432
"2010-07-26",4,"HUMAN_OBSERVATION",97526
"2010-07-26",4,"LIVING_SPECIMEN",110
"2010-07-26",4,"OBSERVATION",53502
"2010-07-26",5,"HUMAN_OBSERVATION",3057
"2010-07-26",5,"LIVING_SPECIMEN",4719
"2010-07-26",5,"OBSERVATION",1434
"2010-07-26",5,"FOSSIL_SPECIMEN",12
"2010-07-26",5,"OCCURRENCE",20522
"2010-07-26",5,"PRESERVED_SPECIMEN",150648
"2010-07-26",6,"FOSSIL_SPECIMEN",4802
"2010-07-26",6,"MATERIAL_CITATION",497
"2010-07-26",6,"OCCURRENCE",1362206
"2010-07-26",6,"PRESERVED_SPECIMEN",4634723
"2010-07-26",6,"HUMAN_OBSERVATION",184740
"2010-07-26",6,"LIVING_SPECIMEN",16907
"2010-07-26",6,"OBSERVATION",1677
"2010-07-26",7,"HUMAN_OBSERVATION",191
"2010-07-26",7,"LIVING_SPECIMEN",946
"2010-07-26",7,"OBSERVATION",5638
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2010-07-26",7,"OCCURRENCE",620
"2010-07-26",7,"PRESERVED_SPECIMEN",13938
"2010-11-17",0,"HUMAN_OBSERVATION",2965
"2010-11-17",0,"LIVING_SPECIMEN",55
"2010-11-17",0,"OBSERVATION",4356
"2010-11-17",0,"FOSSIL_SPECIMEN",958
"2010-11-17",0,"MATERIAL_CITATION",960
"2010-11-17",0,"OCCURRENCE",27928
"2010-11-17",0,"PRESERVED_SPECIMEN",30078
"2010-11-17",1,"FOSSIL_SPECIMEN",51201
"2010-11-17",1,"MATERIAL_CITATION",71184
"2010-11-17",1,"OCCURRENCE",1602172
"2010-11-17",1,"PRESERVED_SPECIMEN",7058788
"2010-11-17",1,"HUMAN_OBSERVATION",63314
"2010-11-17",1,"LIVING_SPECIMEN",29
"2010-11-17",1,"OBSERVATION",1878591
"2010-11-17",2,"LIVING_SPECIMEN",11
"2010-11-17",2,"OCCURRENCE",3191
"2010-11-17",2,"PRESERVED_SPECIMEN",14
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2010-11-17",3,"OCCURRENCE",188716
"2010-11-17",3,"PRESERVED_SPECIMEN",15786
"2010-11-17",3,"HUMAN_OBSERVATION",843
"2010-11-17",3,"LIVING_SPECIMEN",837
"2010-11-17",3,"OBSERVATION",79
"2010-11-17",4,"HUMAN_OBSERVATION",97527
"2010-11-17",4,"LIVING_SPECIMEN",110
"2010-11-17",4,"OBSERVATION",53515
"2010-11-17",4,"FOSSIL_SPECIMEN",728
"2010-11-17",4,"MATERIAL_CITATION",2
"2010-11-17",4,"OCCURRENCE",66190
"2010-11-17",4,"PRESERVED_SPECIMEN",18479
"2010-11-17",5,"FOSSIL_SPECIMEN",12
"2010-11-17",5,"OCCURRENCE",21398
"2010-11-17",5,"PRESERVED_SPECIMEN",159164
"2010-11-17",5,"HUMAN_OBSERVATION",3057
"2010-11-17",5,"LIVING_SPECIMEN",4730
"2010-11-17",5,"OBSERVATION",1434
"2010-11-17",6,"HUMAN_OBSERVATION",184763
"2010-11-17",6,"LIVING_SPECIMEN",17985
"2010-11-17",6,"OBSERVATION",1868
"2010-11-17",6,"FOSSIL_SPECIMEN",10337
"2010-11-17",6,"MATERIAL_CITATION",497
"2010-11-17",6,"OCCURRENCE",1388266
"2010-11-17",6,"PRESERVED_SPECIMEN",5199969
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2010-11-17",7,"OCCURRENCE",1191
"2010-11-17",7,"PRESERVED_SPECIMEN",14178
"2010-11-17",7,"HUMAN_OBSERVATION",191
"2010-11-17",7,"LIVING_SPECIMEN",946
"2010-11-17",7,"OBSERVATION",6890
"2011-02-21",0,"HUMAN_OBSERVATION",4591
"2011-02-21",0,"LIVING_SPECIMEN",55
"2011-02-21",0,"OBSERVATION",4359
"2011-02-21",0,"FOSSIL_SPECIMEN",965
"2011-02-21",0,"MATERIAL_CITATION",960
"2011-02-21",0,"OCCURRENCE",27949
"2011-02-21",0,"PRESERVED_SPECIMEN",94317
"2011-02-21",1,"FOSSIL_SPECIMEN",51311
"2011-02-21",1,"MATERIAL_CITATION",71184
"2011-02-21",1,"OCCURRENCE",1610801
