"snapshot","year","speciesCount"
"2017-12-22",1991,23
"2017-12-22",2003,26
"2017-12-22",2004,129
"2017-12-22",2005,32
"2017-12-22",2006,71
"2017-12-22",2007,147
"2017-12-22",2008,41
"2017-12-22",2009,63
"2017-12-22",2010,65
"2017-12-22",2011,136
"2017-12-22",2012,42
"2017-12-22",2013,59
"2017-12-22",2014,98
"2017-12-22",2015,136
"2017-12-22",2016,220
"2018-04-09",1991,23
"2018-04-09",2003,26
"2018-04-09",2004,129
"2018-04-09",2005,32
"2018-04-09",2006,71
"2018-04-09",2007,147
"2018-04-09",2008,41
"2018-04-09",2009,63
"2018-04-09",2010,65
"2018-04-09",2011,136
"2018-04-09",2012,42
"2018-04-09",2013,59
"2018-04-09",2014,98
"2018-04-09",2015,136
"2018-04-09",2016,220
"2018-07-11",1991,23
"2018-07-11",2003,26
"2018-07-11",2004,129
"2018-07-11",2005,32
"2018-07-11",2006,71
"2018-07-11",2007,147
"2018-07-11",2008,41
"2018-07-11",2009,63
"2018-07-11",2010,65
"2018-07-11",2011,136
"2018-07-11",2012,42
"2018-07-11",2013,59
"2018-07-11",2014,98
"2018-07-11",2015,136
"2018-07-11",2016,220
"2018-09-28",1991,23
"2018-09-28",2003,26
"2018-09-28",2004,129
"2018-09-28",2005,32
"2018-09-28",2006,71
"2018-09-28",2007,147
"2018-09-28",2008,41
"2018-09-28",2009,63
"2018-09-28",2010,65
"2018-09-28",2011,136
"2018-09-28",2012,42
"2018-09-28",2013,59
"2018-09-28",2014,98
"2018-09-28",2015,136
"2018-09-28",2016,220
"2019-01-01",1991,23
"2019-01-01",2003,26
"2019-01-01",2004,129
"2019-01-01",2005,32
"2019-01-01",2006,71
"2019-01-01",2007,147
"2019-01-01",2008,41
"2019-01-01",2009,63
"2019-01-01",2010,65
"2019-01-01",2011,136
"2019-01-01",2012,42
"2019-01-01",2013,59
"2019-01-01",2014,98
"2019-01-01",2015,136
"2019-01-01",2016,220
"2019-04-06",1991,22
"2019-04-06",2003,26
"2019-04-06",2004,129
"2019-04-06",2005,32
"2019-04-06",2006,69
"2019-04-06",2007,187
"2019-04-06",2008,40
"2019-04-06",2009,227
"2019-04-06",2010,66
"2019-04-06",2011,134
"2019-04-06",2012,42
"2019-04-06",2013,59
"2019-04-06",2014,98
"2019-04-06",2015,138
"2019-04-06",2016,217
"2019-04-06",2017,248
"2019-04-06",2018,268
"2019-07-01",1991,22
"2019-07-01",2003,26
"2019-07-01",2004,129
"2019-07-01",2005,32
"2019-07-01",2006,69
"2019-07-01",2007,187
"2019-07-01",2008,40
"2019-07-01",2009,227
"2019-07-01",2010,66
"2019-07-01",2011,134
"2019-07-01",2012,42
"2019-07-01",2013,59
"2019-07-01",2014,98
"2019-07-01",2015,138
"2019-07-01",2016,217
"2019-07-01",2017,248
"2019-07-01",2018,268
"2019-10-09",1991,22
"2019-10-09",2003,26
"2019-10-09",2004,129
"2019-10-09",2005,32
"2019-10-09",2006,69
"2019-10-09",2007,187
"2019-10-09",2008,40
"2019-10-09",2009,227
"2019-10-09",2010,66
"2019-10-09",2011,134
"2019-10-09",2012,42
"2019-10-09",2013,59
"2019-10-09",2014,98
"2019-10-09",2015,138
"2019-10-09",2016,217
"2019-10-09",2017,248
"2019-10-09",2018,268
"2020-01-01",1991,22
"2020-01-01",2003,26
"2020-01-01",2004,129
"2020-01-01",2005,32
"2020-01-01",2006,69
"2020-01-01",2007,187
"2020-01-01",2008,40
"2020-01-01",2009,227
"2020-01-01",2010,66
"2020-01-01",2011,134
"2020-01-01",2012,42
"2020-01-01",2013,59
"2020-01-01",2014,98
"2020-01-01",2015,138
"2020-01-01",2016,217
"2020-01-01",2017,248
"2020-01-01",2018,268
"2020-04-01",1991,22
"2020-04-01",2003,26
"2020-04-01",2004,129
"2020-04-01",2005,32
"2020-04-01",2006,69
"2020-04-01",2007,187
"2020-04-01",2008,40
"2020-04-01",2009,227
"2020-04-01",2010,66
"2020-04-01",2011,134
"2020-04-01",2012,42
"2020-04-01",2013,59
"2020-04-01",2014,98
"2020-04-01",2015,138
"2020-04-01",2016,217
"2020-04-01",2017,248
"2020-04-01",2018,268
"2020-07-01",1979,7
"2020-07-01",1982,8
"2020-07-01",1991,22
"2020-07-01",1995,6
"2020-07-01",2003,51
"2020-07-01",2004,135
"2020-07-01",2005,31
"2020-07-01",2006,69
"2020-07-01",2007,188
"2020-07-01",2008,53
"2020-07-01",2009,232
"2020-07-01",2010,89
"2020-07-01",2011,137
"2020-07-01",2012,42
"2020-07-01",2013,63
"2020-07-01",2014,99
"2020-07-01",2015,139
"2020-07-01",2016,218
"2020-07-01",2017,250
"2020-07-01",2018,274
"2020-07-01",2019,224
"2020-10-01",1979,7
"2020-10-01",1982,8
"2020-10-01",1991,22
"2020-10-01",1995,6
"2020-10-01",2003,51
"2020-10-01",2004,135
"2020-10-01",2005,31
"2020-10-01",2006,69
"2020-10-01",2007,188
"2020-10-01",2008,53
"2020-10-01",2009,232
"2020-10-01",2010,89
"2020-10-01",2011,137
"2020-10-01",2012,42
"2020-10-01",2013,63
"2020-10-01",2014,99
"2020-10-01",2015,139
"2020-10-01",2016,218
"2020-10-01",2017,250
"2020-10-01",2018,274
"2020-10-01",2019,224
"2021-01-01",1979,7
"2021-01-01",1982,8
"2021-01-01",1991,22
"2021-01-01",1995,6
"2021-01-01",2003,51
"2021-01-01",2004,135
"2021-01-01",2005,31
"2021-01-01",2006,69
"2021-01-01",2007,188
"2021-01-01",2008,53
"2021-01-01",2009,232
"2021-01-01",2010,89
"2021-01-01",2011,137
"2021-01-01",2012,42
"2021-01-01",2013,63
"2021-01-01",2014,99
"2021-01-01",2015,139
"2021-01-01",2016,218
"2021-01-01",2017,250
"2021-01-01",2018,274
"2021-01-01",2019,224
"2021-04-01",1979,7
"2021-04-01",1982,8
"2021-04-01",1991,22
"2021-04-01",1995,6
"2021-04-01",2003,51
"2021-04-01",2004,135
"2021-04-01",2005,31
"2021-04-01",2006,69
"2021-04-01",2007,188
"2021-04-01",2008,53
"2021-04-01",2009,232
"2021-04-01",2010,89
"2021-04-01",2011,137
"2021-04-01",2012,42
"2021-04-01",2013,63
"2021-04-01",2014,99
"2021-04-01",2015,139
"2021-04-01",2016,218
"2021-04-01",2017,250
"2021-04-01",2018,274
"2021-04-01",2019,224
"2021-07-01",1979,7
"2021-07-01",1982,8
"2021-07-01",1991,22
"2021-07-01",1995,6
"2021-07-01",2003,59
"2021-07-01",2004,135
"2021-07-01",2005,31
"2021-07-01",2006,70
"2021-07-01",2007,188
"2021-07-01",2008,54
"2021-07-01",2009,232
"2021-07-01",2010,97
"2021-07-01",2011,137
"2021-07-01",2012,42
"2021-07-01",2013,63
"2021-07-01",2014,99
"2021-07-01",2015,140
"2021-07-01",2016,218
"2021-07-01",2017,250
"2021-07-01",2018,274
"2021-07-01",2019,223
"2021-07-01",2020,172
"2021-10-01",1979,7
"2021-10-01",1982,8
"2021-10-01",1991,22
"2021-10-01",1995,6
"2021-10-01",2003,59
"2021-10-01",2004,135
"2021-10-01",2005,31
"2021-10-01",2006,70
"2021-10-01",2007,188
"2021-10-01",2008,54
"2021-10-01",2009,232
"2021-10-01",2010,97
"2021-10-01",2011,137
"2021-10-01",2012,42
"2021-10-01",2013,63
"2021-10-01",2014,99
"2021-10-01",2015,140
"2021-10-01",2016,218
"2021-10-01",2017,250
"2021-10-01",2018,274
"2021-10-01",2019,223
"2021-10-01",2020,172
"2022-01-01",1979,7
"2022-01-01",1982,8
"2022-01-01",1991,22
"2022-01-01",1995,6
"2022-01-01",2003,59
"2022-01-01",2004,135
"2022-01-01",2005,31
"2022-01-01",2006,70
