"snapshot","national","international"
"2017-12-22",283,1
"2018-04-09",283,1
"2018-07-11",283,1
"2018-09-28",283,1
"2019-01-01",283,1
"2019-04-06",311,1
"2019-07-01",311,1
"2019-10-09",311,1
"2020-01-01",311,1
"2020-04-01",311,1
"2020-07-01",325,1
"2020-10-01",325,1
"2021-01-01",325,1
"2021-04-01",325,1
"2021-07-01",327,1
"2021-10-01",327,1
"2022-01-01",327,1
"2022-04-01",327,1
"2022-07-01",327,1
"2022-10-01",327,1
"2023-01-01",327,1
"2023-04-01",327,1
"2023-07-01",327,1
"2023-10-01",333,1
"2024-01-01",333,1
"2024-04-01",333,1
"2024-07-01",340,1
