"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",54,204,25,0,0
"2018-04-09",54,204,25,0,0
"2018-07-11",54,204,25,0,0
"2018-09-28",54,204,25,0,0
"2019-01-01",54,204,25,0,0
"2019-04-06",27,174,108,2,0
"2019-07-01",27,174,108,2,0
"2019-10-09",27,174,108,2,0
"2020-01-01",27,174,108,2,0
"2020-04-01",27,174,108,2,0
"2020-07-01",31,175,117,2,0
"2020-10-01",31,175,117,2,0
"2021-01-01",31,175,117,2,0
"2021-04-01",31,175,117,2,0
"2021-07-01",31,172,121,3,0
"2021-10-01",31,172,121,3,0
"2022-01-01",31,172,121,3,0
"2022-04-01",28,168,127,4,0
"2022-07-01",28,168,127,4,0
"2022-10-01",28,168,127,4,0
"2023-01-01",28,168,127,4,0
"2023-04-01",28,168,127,4,0
"2023-07-01",28,168,127,4,0
"2023-10-01",27,171,127,8,0
"2024-01-01",27,171,127,8,0
"2024-04-01",27,171,127,8,0
"2024-07-01",30,171,128,11,0
